﻿UF;MUNICIPIO;AUTOMOVEL;BONDE;CAMINHAO;CAMINHAO TRATOR;CAMINHONETE;CAMIONETA;CHASSI PLATAF;CICLOMOTOR;MICRO-ONIBUS;MOTOCICLETA;MOTONETA;ONIBUS;QUADRICICLO;REBOQUE;SEMI-REBOQUE;SIDE-CAR;OUTROS;TRATOR ESTEI;TRATOR RODAS;TRICICLO;UTILITARIO
MT;BOM JESUS DO ARAGUAIA;1000;0;149;76;569;71;0;7;8;1496;226;36;0;109;66;0;0;0;0;2;8
MT;BRASNORTE;2472;0;477;234;1348;145;0;4;13;2815;883;87;0;176;361;0;0;0;0;8;68
MT;CACERES;17511;0;1343;420;4749;813;0;245;69;19909;7772;412;0;1246;677;11;5;0;0;32;342
MT;CAMPINAPOLIS;1281;0;182;33;840;69;0;5;11;2466;368;32;0;94;49;0;0;0;0;0;23
MT;CAMPO NOVO DO PARECIS;9248;0;1207;1033;3718;699;0;37;93;5719;3166;240;0;869;1870;0;9;0;6;20;318
MT;CAMPO VERDE;10678;0;1303;1149;4112;703;0;61;69;6579;3471;208;0;810;1952;0;3;0;1;10;283
MT;CAMPOS DE JULIO;1395;0;667;233;632;120;0;5;19;817;382;67;0;244;524;0;0;0;0;1;72
MT;CANABRAVA DO NORTE;491;0;65;22;228;21;0;1;0;1070;168;13;0;52;39;0;0;0;0;0;4
MT;CANARANA;4551;0;837;520;2586;501;0;16;24;3885;1575;66;0;612;778;2;4;0;0;4;208
MT;CARLINDA;1831;0;215;33;725;81;0;31;1;2445;733;32;0;42;43;0;0;0;0;1;17
MT;CASTANHEIRA;1029;0;234;27;807;82;0;0;2;2845;375;44;0;62;33;0;1;0;0;2;27
MT;CHAPADA DOS GUIMARAES;3870;0;281;35;1418;318;2;24;47;2497;556;62;0;276;76;4;6;0;0;7;118
MT;CLAUDIA;1993;0;503;303;1113;119;0;18;12;2449;1070;38;0;233;493;0;1;0;2;2;67
MT;COCALINHO;399;0;92;6;185;36;0;3;2;421;148;14;0;39;12;0;1;0;0;0;6
MT;COLIDER;7753;0;1068;329;3147;413;0;72;29;7475;5016;157;0;371;464;1;1;0;0;6;219
MT;COLNIZA;2179;0;654;100;1721;282;0;8;2;8876;1065;56;0;117;153;0;3;0;1;6;103
MT;COMODORO;3395;0;875;254;1433;176;0;7;19;3572;1089;113;0;288;529;0;1;0;1;1;70
MT;CONFRESA;4341;0;527;203;2199;315;0;35;10;6150;1899;91;0;419;373;0;0;0;1;10;95
MT;CONQUISTA D'OESTE;583;0;87;12;255;29;0;1;5;894;191;20;0;72;25;0;0;0;0;6;6
MT;COTRIGUACU;1054;0;235;26;842;98;0;2;8;3164;463;54;0;47;31;0;0;0;2;1;31
MT;CUIABA;223911;0;11514;3660;44925;15820;1;1766;955;102474;26751;3544;1;10670;6604;46;87;1;32;156;7223
MT;CURVELANDIA;868;0;138;42;356;34;0;3;2;1167;330;29;0;64;67;0;0;0;1;1;5
MT;DENISE;1479;0;117;43;395;75;0;1;9;1013;554;39;0;94;65;0;0;0;0;0;12
MT;DIAMANTINO;4803;0;727;634;1875;321;0;8;29;4478;1917;123;0;453;1065;5;2;0;1;7;132
MT;DOM AQUINO;1496;0;161;26;600;67;0;4;13;1653;445;34;0;42;72;0;1;0;0;3;19
MT;FELIZ NATAL;1584;0;350;246;850;113;0;10;6;1690;747;41;0;176;443;0;0;1;2;0;38
MT;FIGUEIROPOLIS D'OESTE;682;0;91;7;282;25;0;4;4;1210;198;11;0;38;10;0;0;0;0;0;6
MT;GAUCHA DO NORTE;819;0;235;133;852;147;0;3;7;1076;338;44;0;107;225;0;1;0;0;2;49
MT;GENERAL CARNEIRO;322;0;48;19;183;25;0;0;7;274;111;11;0;60;36;0;0;0;0;0;8
MT;GLORIA D'OESTE;744;0;84;21;242;22;0;4;5;675;150;21;0;40;19;0;0;0;0;1;5
MT;GUARANTA DO NORTE;6990;0;1199;297;3948;474;0;82;23;9296;3799;131;0;402;491;0;1;0;1;5;196
MT;GUIRATINGA;2322;0;237;68;1042;125;0;3;22;1927;799;23;0;88;121;1;0;0;0;3;51
MT;INDIAVAI;301;0;40;1;123;14;0;2;3;427;90;8;0;9;2;0;0;0;0;0;2
MT;IPIRANGA DO NORTE;1368;0;229;238;770;85;0;2;11;911;395;24;0;109;368;0;0;0;0;0;59
MT;ITANHANGA;1215;0;255;118;639;71;0;4;5;1112;350;23;0;79;215;0;0;0;0;0;53
MT;ITAUBA;1017;0;162;99;424;51;0;2;14;846;452;17;0;137;175;0;0;0;0;0;31
MT;ITIQUIRA;1702;0;238;110;782;106;0;5;37;1441;532;101;0;107;176;0;1;0;0;2;38
MT;JACIARA;7420;0;817;1279;2099;398;0;21;50;5605;3042;170;0;811;2676;0;4;0;0;10;151
MT;JANGADA;1236;0;91;35;396;51;0;6;10;1055;192;23;0;51;67;0;0;0;0;3;7
MT;JAURU;1989;0;180;8;715;76;0;6;11;3053;424;50;0;88;13;0;0;0;0;3;24
MT;JUARA;6314;0;1164;229;3696;433;0;37;33;10162;3373;105;0;290;396;1;1;0;1;20;226
MT;JUINA;7979;0;1355;299;4173;703;0;60;28;14076;5696;114;0;546;476;1;3;0;3;12;248
MT;JURUENA;1240;0;286;52;754;112;0;2;6;3426;787;30;0;49;74;0;0;0;1;1;34
MT;JUSCIMEIRA;1951;0;196;88;675;113;0;3;12;1549;632;88;0;117;148;1;0;0;0;1;24
MT;LAMBARI D'OESTE;830;0;113;35;328;45;0;7;3;1107;199;38;0;61;53;0;0;0;0;0;9
MT;LUCAS DO RIO VERDE;18347;0;2401;2098;6721;1377;0;46;102;13156;8555;242;0;1686;3715;2;16;1;9;33;761
MT;LUCIARA;142;0;16;0;85;7;0;1;1;390;79;3;0;11;0;0;0;0;0;0;2
MT;MARCELANDIA;2050;0;536;213;1140;114;0;9;12;3051;1057;35;0;206;369;1;0;0;0;1;43
MT;MATUPA;4228;0;612;365;2266;276;0;45;18;3725;1913;66;0;359;590;0;0;0;2;2;125
MT;MIRASSOL D'OESTE;6647;0;1000;227;2463;308;0;53;20;6419;3340;119;0;388;287;0;1;0;0;12;107
MT;NOBRES;3278;0;427;259;1079;168;0;102;43;3332;1152;59;0;277;471;0;0;0;2;4;49
MT;NORTELANDIA;1169;0;92;35;358;68;0;1;6;1209;429;29;0;33;80;0;0;0;1;2;8
MT;NOSSA SENHORA DO LIVRAMENTO;1531;0;225;31;630;65;0;35;17;1299;157;41;0;65;23;0;0;0;0;2;12
MT;NOVA BANDEIRANTES;1343;0;308;74;1027;98;0;4;5;3569;679;53;0;64;104;0;1;0;0;1;19
MT;NOVA BRASILANDIA;740;0;95;7;422;35;0;1;3;800;133;15;0;26;12;0;1;0;0;1;5
MT;NOVA CANAA DO NORTE;2407;0;319;87;1265;99;0;19;9;3618;1015;69;0;111;119;0;0;0;0;1;39
MT;NOVA GUARITA;1050;0;166;78;582;35;0;2;5;1410;378;23;0;78;123;0;2;0;0;1;23
MT;NOVA LACERDA;878;0;275;36;410;49;0;0;6;1106;229;50;0;86;64;0;0;0;0;2;10
MT;NOVA MARILANDIA;509;0;59;35;227;17;0;1;10;553;158;11;0;30;54;0;0;0;1;0;8
MT;NOVA MARINGA;723;0;155;122;497;93;0;1;11;875;290;15;0;68;221;0;0;0;0;2;27
MT;NOVA MONTE VERDE;1162;0;256;35;776;78;0;10;4;2422;551;22;0;66;59;0;0;0;0;0;27
MT;NOVA MUTUM;11252;0;1443;1257;4478;882;0;106;36;7941;4650;177;0;872;2261;0;4;0;3;14;441
MT;NOVA NAZARE;214;0;21;4;97;7;0;1;11;255;38;11;0;39;1;0;0;0;1;1;4
MT;NOVA OLIMPIA;3310;0;423;268;730;153;0;13;20;2594;1183;156;0;424;361;0;1;0;0;3;22
MT;NOVA SANTA HELENA;685;0;109;55;361;37;0;1;6;659;227;19;0;69;75;0;0;0;0;2;8
MT;NOVA UBIRATA;1734;0;371;297;1003;135;0;3;34;1296;454;61;0;198;495;0;2;0;0;4;57
MT;NOVA XAVANTINA;4161;0;576;207;1620;277;0;71;50;5031;1978;54;0;735;376;0;0;0;1;3;71
MT;NOVO HORIZONTE DO NORTE;470;0;67;14;266;21;0;1;3;814;204;10;0;10;15;0;0;0;1;0;4
MT;NOVO MUNDO;995;0;203;109;800;64;0;10;6;1652;335;26;0;105;187;0;0;0;0;0;28
MT;NOVO SANTO ANTONIO;71;0;8;0;72;7;0;0;2;205;27;4;0;11;1;0;0;0;0;0;1
MT;NOVO SAO JOAQUIM;883;0;148;21;570;64;0;3;15;1674;369;21;0;69;75;0;0;0;0;3;21
MT;PARANAITA;2161;0;324;53;1212;100;0;6;16;2669;1155;86;0;98;105;0;1;0;0;1;38
MT;PARANATINGA;3602;0;670;353;2186;365;0;27;28;4433;1650;110;0;234;568;0;0;0;1;10;83
MT;PEDRA PRETA;3560;0;427;255;1131;208;0;12;16;3096;1413;66;0;184;437;0;2;0;1;6;45
MT;PEIXOTO DE AZEVEDO;4709;0;660;92;2464;274;0;72;18;6906;2824;103;0;228;141;1;1;0;4;10;120
MT;PLANALTO DA SERRA;345;0;64;45;194;25;0;1;4;484;95;16;0;16;22;0;0;0;0;0;5
MT;POCONE;4296;0;719;43;1746;242;0;53;39;6173;1779;51;0;257;51;0;1;0;0;5;85
MT;PONTAL DO ARAGUAIA;886;0;51;22;295;51;0;17;5;1124;449;2;0;91;40;1;1;0;0;3;23
MT;PONTE BRANCA;130;0;14;2;81;14;0;0;1;178;19;1;0;5;2;0;0;0;0;0;4
MT;PONTES E LACERDA;10347;0;1265;249;3877;512;0;51;32;12288;6142;175;0;1317;355;3;0;0;2;4;210
MT;PORTO ALEGRE DO NORTE;1313;0;179;75;581;112;0;15;7;2016;504;42;0;108;129;0;1;0;0;0;34
MT;PORTO DOS GAUCHOS;988;0;208;134;600;86;0;4;17;1173;412;13;0;111;250;0;2;0;0;0;30
MT;PORTO ESPERIDIAO;1437;0;198;31;695;61;0;5;15;1823;372;68;0;107;36;0;0;0;0;1;20
MT;PORTO ESTRELA;423;0;42;10;173;21;0;0;4;401;89;11;0;15;16;0;0;0;0;0;1
MT;POXOREO;2473;0;249;55;1149;172;0;5;27;2327;705;50;0;92;103;0;1;0;0;2;52
MT;PRIMAVERA DO LESTE;21453;0;2616;2187;8526;1606;0;78;126;14736;9374;275;0;1882;4122;4;11;1;4;62;1006
MT;QUERENCIA;3448;0;667;441;2352;321;0;8;35;3374;1341;100;0;555;827;0;0;0;0;6;211
MT;RESERVA DO CABACAL;311;0;24;1;108;17;0;0;2;576;91;7;0;4;3;0;0;0;0;0;2
MT;RIBEIRAO CASCALHEIRA;1426;0;219;61;850;100;0;19;20;2300;584;24;0;170;78;0;0;0;1;1;36
MT;RIBEIRAOZINHO;362;0;42;14;173;24;0;2;3;402;76;9;0;43;15;0;0;0;0;0;4
MT;RIO BRANCO;916;0;94;16;327;39;0;5;6;1552;394;34;0;40;24;0;0;0;0;5;11
MT;RONDOLANDIA;77;0;582;19;116;7;0;0;7;34;3;33;0;34;37;0;0;0;0;0;5
MT;RONDONOPOLIS;66235;0;5247;6363;18284;3922;0;275;209;55849;23594;644;1;3934;12901;7;23;0;8;109;1783
MT;ROSARIO OESTE;2223;0;260;33;804;114;0;25;26;1993;664;70;0;106;48;0;1;0;0;4;31
MT;SALTO DO CEU;619;0;75;7;286;34;0;1;11;1117;222;25;0;24;15;0;0;0;0;1;2
MT;SANTA CARMEM;1072;0;239;203;556;79;0;5;11;771;254;30;0;146;341;0;1;0;1;0;36
MT;SANTA CRUZ DO XINGU;157;0;27;16;127;23;0;0;5;419;64;9;0;15;26;0;0;0;0;0;3
MT;SANTA RITA DO TRIVELATO;575;0;125;111;299;39;0;5;4;357;96;22;0;52;180;0;0;0;0;0;28
MT;SANTA TEREZINHA;287;0;20;7;174;19;0;2;3;1010;175;22;0;18;10;0;0;0;0;0;3
MT;SANTO AFONSO;389;0;44;10;164;17;0;2;3;417;99;14;0;5;17;0;0;0;0;0;3
MT;SANTO ANTONIO DO LESTE;501;0;105;51;298;23;0;2;12;441;142;27;0;48;115;0;0;0;0;1;9
MT;SANTO ANTONIO DO LEVERGER;2371;0;179;21;705;130;0;26;14;1740;246;15;0;159;28;0;0;0;0;1;25
MT;SAO FELIX DO ARAGUAIA;802;0;96;27;408;92;0;17;28;1743;685;39;0;101;73;0;0;0;1;1;20
MT;SAO JOSE DO POVO;322;0;25;4;153;23;0;1;4;363;72;6;0;4;2;0;0;0;0;1;2
MT;SAO JOSE DO RIO CLARO;3058;0;438;292;1333;257;0;7;17;3141;1068;72;0;196;387;2;0;0;1;14;90
MT;SAO JOSE DO XINGU;417;0;64;23;278;37;0;3;3;1028;213;17;0;26;20;0;0;0;0;1;13
MT;SAO JOSE DOS QUATRO MARCOS;4583;0;574;117;1433;189;0;25;15;4052;1867;89;0;232;216;0;1;0;0;0;63
MT;SAO PEDRO DA CIPA;739;0;35;7;161;29;0;2;8;453;204;26;0;80;16;0;0;0;0;0;4
MT;SAPEZAL;5717;0;857;968;2198;457;0;11;73;3956;2139;176;0;773;1804;1;3;0;2;46;258
MT;SERRA NOVA DOURADA;43;0;11;1;61;5;0;0;2;144;24;5;0;15;5;0;0;0;0;0;4
MT;SINOP;47361;0;4571;2763;16618;3174;0;727;174;35853;21272;298;1;3236;4598;4;15;1;18;55;1869
MT;SORRISO;25149;0;3205;3035;10858;2040;0;87;152;18802;12201;315;0;2485;5601;4;18;1;7;36;1430
MT;TABAPORA;1405;0;270;183;815;104;0;9;5;2066;536;35;0;139;307;0;1;0;0;0;48
MT;TANGARA DA SERRA;26371;0;2497;1538;7968;1802;0;253;105;21014;11313;284;0;1281;2586;1;4;0;6;46;815
MT;TAPURAH;2903;0;473;430;1402;216;0;10;11;1985;979;59;0;332;716;0;2;0;0;20;129
MT;TERRA NOVA DO NORTE;2628;0;364;85;1278;126;0;11;14;2730;872;48;0;103;136;1;1;0;1;2;35
MT;TESOURO;213;0;29;2;144;17;0;0;9;217;59;5;0;13;7;0;0;0;0;0;3
MT;TORIXOREU;850;0;75;14;426;34;0;12;6;925;252;6;0;64;20;0;0;0;0;0;9
MT;UNIAO DO SUL;438;0;120;82;322;42;0;0;3;791;293;15;0;60;126;0;0;0;0;0;21
MT;VALE DE SAO DOMINGOS;334;0;33;5;160;17;0;0;1;510;66;16;0;29;4;0;0;0;0;0;2
MT;VARZEA GRANDE;82019;0;5874;2251;16546;4872;0;1750;386;51766;16416;725;0;3332;3363;11;12;0;9;45;968
MT;VERA;1932;0;347;319;920;132;0;21;3;1701;650;33;0;213;550;2;0;0;1;0;58
MT;VILA BELA DA SANTISSIMA TRINDA;1486;0;236;25;799;99;0;3;8;2572;687;62;0;182;58;0;1;0;0;1;23
MT;VILA RICA;2548;0;518;144;1702;182;0;18;4;6077;1278;57;0;246;260;0;2;0;0;7;73
PA;ABAETETUBA;6607;0;486;66;1116;509;0;261;38;20917;8781;321;0;204;70;0;2;0;0;76;121
PA;ABEL FIGUEIREDO;344;0;81;20;207;14;0;0;9;762;140;9;0;22;26;0;0;0;0;1;5
PA;ACARA;807;0;100;4;322;61;0;3;15;3404;279;105;0;45;7;0;1;0;0;1;8
PA;AFUA;2;0;0;3;1;0;0;0;0;3;1;0;0;0;3;0;0;0;0;0;1
PA;AGUA AZUL DO NORTE;492;0;125;18;372;40;0;1;11;1765;306;39;0;37;42;0;0;0;0;0;7
PA;ALENQUER;1123;0;233;3;776;58;0;4;6;8048;587;101;0;3;4;0;0;0;0;6;61
PA;ALMEIRIM;1131;0;304;31;327;150;0;1;26;1566;463;109;0;44;51;0;0;0;4;14;24
PA;ALTAMIRA;12394;0;1881;107;5983;764;0;85;188;35102;8929;367;1;410;224;2;2;0;1;151;420
PA;ANAJAS;13;0;0;0;8;2;0;0;1;281;63;1;0;2;0;0;0;0;0;2;0
PA;ANANINDEUA;72663;0;4545;965;8700;4298;5;647;413;53284;7250;1644;0;2489;1946;9;8;0;5;101;1202
PA;ANAPU;763;0;213;23;753;85;0;0;19;3351;364;26;0;26;31;0;0;0;0;2;20
PA;AUGUSTO CORREA;933;0;93;3;358;28;0;1;4;2070;223;95;0;29;4;0;0;0;0;2;14
PA;AURORA DO PARA;878;0;111;18;278;27;0;1;16;1568;66;90;0;67;22;0;0;0;0;0;9
PA;AVEIRO;16;0;7;3;26;1;0;0;0;224;29;6;0;7;8;0;0;0;0;0;1
PA;BAGRE;16;0;2;0;12;2;0;0;0;174;39;2;0;1;0;0;0;0;0;0;1
PA;BAIAO;342;0;71;1;241;25;0;0;5;1499;354;28;0;3;0;0;0;0;0;2;10
PA;BANNACH;109;0;35;3;161;12;0;0;1;500;57;6;0;13;10;0;0;0;0;0;8
PA;BARCARENA;11179;0;1227;351;1939;793;1;83;179;12866;4174;944;0;347;496;0;1;0;21;32;188
PA;BELEM;245606;0;9142;1223;31912;19935;71;1309;2241;138972;24722;3998;0;7383;3253;103;90;0;15;434;7590
PA;BELTERRA;885;0;86;11;353;51;0;2;12;1586;287;105;0;13;23;0;0;0;1;4;21
PA;BENEVIDES;5301;0;1191;388;1019;292;0;71;74;6734;1161;191;0;438;427;0;2;0;2;26;95
PA;BOM JESUS DO TOCANTINS;668;0;83;1;362;23;0;2;11;1663;361;11;0;50;1;0;0;0;0;2;7
PA;BONITO;625;0;74;25;156;18;0;0;6;806;80;143;0;26;15;0;0;0;0;0;10
PA;BRAGANCA;6546;0;590;59;2003;240;0;24;47;14140;3215;289;0;291;70;2;1;0;0;10;136
PA;BRASIL NOVO;769;0;208;12;800;41;0;0;13;4412;365;17;0;14;12;0;0;0;0;1;20
PA;BREJO GRANDE DO ARAGUAIA;240;0;34;5;141;5;0;0;3;907;239;13;0;9;3;0;0;0;0;1;4
PA;BREU BRANCO;1722;0;375;39;702;92;0;4;24;5363;991;155;0;100;83;0;1;0;0;4;33
PA;BREVES;1024;0;66;2;244;109;0;8;1;6419;1433;11;0;15;8;0;0;0;0;10;50
PA;BUJARU;577;0;73;8;204;40;0;1;11;1362;275;50;0;32;18;0;0;0;0;0;8
PA;CACHOEIRA DO ARARI;146;0;19;0;68;12;0;4;3;854;85;17;0;2;1;0;0;0;0;3;3
PA;CACHOEIRA DO PIRIA;500;0;63;6;255;22;0;0;6;1017;117;38;0;27;2;0;0;0;0;0;6
PA;CAMETA;1525;0;201;26;510;188;0;7;11;11986;1444;93;0;19;41;0;1;0;0;10;72
PA;CANAA DOS CARAJAS;6345;0;565;60;2561;387;0;24;109;10206;3832;327;0;322;65;3;0;0;5;14;153
PA;CAPANEMA;8576;0;913;374;1968;322;0;12;41;14267;4760;150;0;585;647;2;1;0;0;21;160
PA;CAPITAO POCO;2700;0;530;43;1007;91;0;2;28;4025;918;138;0;191;48;0;0;0;0;2;67
PA;CASTANHAL;27273;0;3121;762;5786;1200;4;274;205;35543;10125;489;0;2842;1085;8;8;0;1;36;591
PA;CHAVES;6;0;1;0;2;2;0;0;0;12;0;0;0;0;0;0;1;0;0;0;1
PA;COLARES;192;0;13;2;59;7;0;0;0;561;64;8;0;13;1;0;0;0;1;0;2
PA;CONCEICAO DO ARAGUAIA;3902;0;549;55;1662;194;0;26;46;9666;3273;140;0;301;116;0;0;0;0;3;92
PA;CONCORDIA DO PARA;1398;0;215;11;471;96;0;2;17;3625;452;90;0;95;30;0;0;0;0;3;18
PA;CUMARU DO NORTE;125;0;52;5;208;12;0;0;3;833;104;23;0;13;8;0;0;0;0;0;5
PA;CURIONOPOLIS;1366;0;286;49;633;63;0;16;115;3574;1107;33;0;105;86;0;0;0;0;11;40
PA;CURRALINHO;26;0;4;1;11;2;0;0;0;420;56;2;0;0;2;0;0;0;0;0;0
PA;CURUA;26;0;14;0;59;5;0;1;1;644;19;5;0;0;0;0;0;0;0;1;9
PA;CURUCA;1134;0;75;1;271;64;0;2;16;2373;285;30;0;95;0;0;0;0;0;4;6
PA;DOM ELISEU;2510;0;661;222;1232;92;0;31;87;6450;2028;62;0;231;360;0;0;0;0;26;70
PA;ELDORADO DOS CARAJAS;1728;0;336;77;987;90;0;6;61;5141;1221;32;0;109;99;0;1;0;0;15;47
PA;FARO;15;0;7;0;8;0;0;0;1;98;27;1;0;0;0;0;0;0;0;0;2
PA;FLORESTA DO ARAGUAIA;680;0;279;13;604;45;0;0;4;2456;539;23;0;39;77;0;0;0;0;1;4
PA;GARRAFAO DO NORTE;899;0;165;4;291;27;0;1;10;836;107;29;0;27;3;0;0;0;0;0;9
PA;GOIANESIA DO PARA;1107;0;339;64;666;71;0;0;38;3302;1093;52;0;85;99;0;0;0;0;1;17
PA;GURUPA;30;0;14;0;23;1;0;0;0;660;77;3;0;0;0;0;0;0;0;0;0
PA;IGARAPE-ACU;2574;0;324;29;725;118;0;8;107;3728;1072;171;0;133;34;1;0;0;0;1;51
PA;IGARAPE-MIRI;1133;0;138;7;288;118;0;5;31;4057;992;66;0;60;6;1;0;0;0;7;19
PA;INHANGAPI;460;0;53;10;153;15;0;0;7;908;123;34;0;22;20;0;0;0;0;0;8
PA;IPIXUNA DO PARA;986;0;133;19;314;38;0;1;19;1764;231;67;0;67;13;0;1;0;0;7;15
PA;IRITUIA;864;0;126;2;357;18;0;1;7;1899;133;63;0;68;3;0;0;0;0;1;4
PA;ITAITUBA;9626;0;1759;228;5741;672;0;65;50;26062;6774;218;0;220;466;6;0;0;3;37;514
PA;ITUPIRANGA;2618;0;627;336;1906;176;0;13;120;6859;1522;79;0;298;608;0;0;0;0;22;94
PA;JACAREACANGA;93;0;65;5;173;10;0;0;2;829;209;5;0;3;11;0;1;0;0;0;22
PA;JACUNDA;2247;0;665;119;1493;121;0;9;33;10170;2641;92;0;199;182;2;0;0;0;12;49
PA;JURUTI;408;0;113;5;320;37;0;1;12;2139;322;53;0;8;4;0;0;0;2;4;31
PA;LIMOEIRO DO AJURU;24;0;3;0;11;3;0;0;0;356;22;5;0;0;0;0;0;0;0;1;1
PA;MAE DO RIO;2425;0;374;52;678;89;0;2;32;5466;710;92;0;240;58;0;0;0;0;10;34
PA;MAGALHAES BARATA;133;0;18;0;41;10;0;0;9;337;37;14;0;13;0;0;0;0;0;0;0
PA;MARABA;36398;0;4038;957;12757;2378;4;463;322;54627;17505;807;0;1853;1411;6;3;0;14;227;728
PA;MARACANA;444;0;37;1;146;23;0;0;17;1067;151;43;0;38;0;0;1;0;0;0;3
PA;MARAPANIM;784;0;48;0;137;36;0;2;15;1444;201;37;0;69;1;0;0;0;0;1;5
PA;MARITUBA;10707;0;1270;462;1651;520;0;129;107;12020;2048;545;0;558;786;1;2;0;0;28;143
PA;MEDICILANDIA;967;0;214;8;882;62;0;0;10;4774;260;46;0;15;12;0;0;0;0;1;20
PA;MELGACO;15;0;7;0;11;4;0;0;0;197;25;4;0;0;0;0;1;0;0;2;0
PA;MOCAJUBA;375;0;28;1;149;29;0;2;4;1477;263;17;0;5;1;0;0;0;0;0;4
PA;MOJU;1907;0;279;42;580;134;1;14;17;6744;847;316;0;159;78;0;0;0;0;9;23
PA;MOJUI DOS CAMPOS;601;0;99;20;390;27;0;2;2;1017;146;77;0;11;22;0;0;0;0;0;20
PA;MONTE ALEGRE;1646;0;403;9;1304;161;0;2;21;10130;1302;249;0;11;16;0;0;0;0;12;107
PA;MUANA;53;0;7;0;28;7;0;0;3;798;145;12;0;2;0;0;0;0;0;1;1
PA;NOVA ESPERANCA DO PIRIA;502;0;96;9;256;16;0;0;11;646;105;32;0;25;12;0;0;0;0;0;6
PA;NOVA IPIXUNA;600;0;165;59;397;35;0;1;3;1972;341;33;0;49;63;0;0;0;0;1;13
PA;NOVA TIMBOTEUA;777;0;84;7;212;50;0;1;7;1017;134;26;0;78;9;0;0;0;0;1;5
PA;NOVO PROGRESSO;2858;0;1119;213;2992;227;0;45;13;8482;1797;74;0;215;371;0;1;0;0;10;136
PA;NOVO REPARTIMENTO;1985;0;585;27;2005;125;0;1;50;13059;1788;86;0;56;47;0;0;0;0;9;57
PA;OBIDOS;1063;0;254;1;895;100;0;12;9;5164;621;88;0;15;4;0;0;0;0;20;70
PA;OEIRAS DO PARA;41;0;9;0;21;5;0;2;1;632;60;16;0;0;2;0;0;0;0;2;0
PA;ORIXIMINA;1988;0;355;21;1036;148;0;8;15;6503;924;51;0;11;16;0;0;0;2;7;68
PA;OUREM;826;0;175;16;278;19;0;0;4;977;156;24;0;33;9;0;1;0;0;0;9
PA;OURILANDIA DO NORTE;2266;0;375;32;1174;160;0;6;14;8084;1857;36;0;154;39;0;0;0;0;9;64
PA;PACAJA;939;0;205;9;1013;81;0;1;37;6129;765;18;0;23;6;0;0;0;0;1;24
PA;PALESTINA DO PARA;159;0;25;5;91;5;0;0;5;578;106;6;0;6;3;0;0;0;0;0;1
PA;PARAGOMINAS;10986;0;1855;695;3804;577;0;508;100;18503;5568;297;0;1106;1305;2;5;0;7;46;392
PA;PARAUAPEBAS;35097;0;3378;615;12131;2168;0;598;662;39810;19211;2035;0;1507;837;2;11;0;35;132;845
PA;PAU D'ARCO;322;0;46;3;110;9;0;0;13;1018;213;11;0;11;6;0;0;0;0;0;2
PA;PEIXE-BOI;585;0;40;6;93;27;0;2;13;570;101;31;0;36;29;0;0;0;0;2;9
PA;PICARRA;156;0;53;7;169;14;0;0;1;1171;162;7;0;13;7;0;0;0;0;0;9
PA;PLACAS;330;0;124;8;362;20;0;0;9;2404;245;10;0;7;6;0;0;0;0;0;20
PA;PONTA DE PEDRAS;131;0;24;2;31;13;0;2;2;971;277;5;0;0;1;0;0;0;0;0;2
PA;PORTEL;160;0;29;1;63;22;0;3;2;1382;498;11;0;4;1;0;0;0;0;2;10
PA;PORTO DE MOZ;125;0;30;1;78;12;0;0;2;803;297;7;0;2;2;0;0;0;0;0;3
PA;PRAINHA;92;0;43;0;142;11;0;1;1;1223;106;8;0;0;1;0;0;0;0;2;5
PA;PRIMAVERA;529;0;46;8;123;16;0;0;28;736;95;25;0;18;11;0;0;0;0;0;3
PA;QUATIPURU;299;0;18;1;76;7;1;0;12;448;63;25;0;10;2;0;0;0;0;1;0
PA;REDENCAO;14875;0;2432;514;7288;778;0;121;126;32571;10008;282;0;1154;760;0;0;0;0;14;430
PA;RIO MARIA;1444;0;392;59;1035;76;0;2;32;3888;1429;61;0;143;104;0;0;0;0;1;47
PA;RONDON DO PARA;2588;0;564;162;1518;166;0;5;53;8661;2681;35;0;256;254;0;0;0;0;22;76
PA;RUROPOLIS;748;0;338;14;875;76;0;0;13;4259;790;33;0;24;21;0;0;0;0;4;34
PA;SALINOPOLIS;2904;0;259;70;583;178;0;9;51;5769;1105;127;0;251;106;3;2;0;0;11;62
PA;SALVATERRA;496;0;67;2;147;54;0;3;42;1802;390;32;0;11;3;0;0;0;0;5;8
PA;SANTA BARBARA DO PARA;1198;0;95;24;210;100;0;14;32;1773;214;117;0;82;59;0;0;0;0;2;14
PA;SANTA CRUZ DO ARARI;8;0;5;0;12;2;0;0;1;174;2;1;0;0;0;0;0;0;0;0;1
PA;SANTA ISABEL DO PARA;6224;0;903;181;1337;385;1;110;95;9841;2674;224;0;577;239;0;4;0;5;11;82
PA;SANTA LUZIA DO PARA;924;0;134;22;334;26;1;1;15;1550;200;43;0;69;30;0;0;0;0;3;11
PA;SANTA MARIA DAS BARREIRAS;553;0;183;31;567;27;0;1;8;1510;247;57;0;52;60;0;0;0;0;1;16
PA;SANTA MARIA DO PARA;2222;0;459;70;603;117;0;3;24;2937;751;79;0;394;83;0;0;0;0;1;48
PA;SANTANA DO ARAGUAIA;2309;0;475;98;1275;104;0;3;22;7515;1926;75;0;156;152;0;0;0;0;2;44
PA;SANTAREM;40698;0;3659;328;13064;2779;5;699;166;48425;5503;1031;1;573;650;6;3;0;8;173;2265
