06/2022;;BRSSZ - SANTOS;Atracação;;;453;2D 13H 18M;225;2D 08H 45M;09H 11M
06/2022;;BRSSZ - SANTOS;Operação;;;48;10H 50M;1;10H 48M;01H 33M
07/2022;;BRSSZ - SANTOS;Atracação;;;471;3D 05H 52M;253;3D 01H 20M;09H 24M
07/2022;;BRSSZ - SANTOS;Operação;;;64;04H 05M;0;04H 05M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Suape;;;;;
05/2022;;BRSUA - SUAPE;Atracação;;;122;18H 31M;9;18H 09M;04H 59M
05/2022;;BRSUA - SUAPE;Operação;;;10;16H 27M;0;16H 27M;0M
06/2022;;BRSUA - SUAPE;Atracação;;;122;16H 29M;21;16H 09M;01H 55M
06/2022;;BRSUA - SUAPE;Operação;;;22;01H 23M;0;01H 23M;0M
07/2022;;BRSUA - SUAPE;Atracação;;;122;16H 00M;17;15H 22M;04H 28M
07/2022;;BRSUA - SUAPE;Operação;;;37;05H 08M;1;04H 59M;05H 35M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de São Francisco do Sul;;;;;
05/2022;;BRIOA001 - ITAPOA - SC;Atracação;;;49;21H 36M;15;17H 57M;11H 57M
05/2022;;BRIOA001 - ITAPOA - SC;Operação;;;49;0M;0;0M;0M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;47;2D 05H 06M;13;1D 21H 43M;1D 09H 41M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;12;01M;0;01M;0M
06/2022;;BRIOA001 - ITAPOA - SC;Atracação;;;45;16H 46M;11;13H 33M;13H 09M
06/2022;;BRIOA001 - ITAPOA - SC;Operação;;;45;0M;0;0M;0M
06/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;38;21H 57M;11;19H 25M;09H 04M
06/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;7;0M;0;0M;0M
07/2022;;BRIOA001 - ITAPOA - SC;Atracação;;;51;22H 01M;20;19H 29M;06H 29M
07/2022;;BRIOA001 - ITAPOA - SC;Operação;;;51;35M;0;35M;0M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Atracação;;;48;1D 05H 57M;16;1D 02H 26M;14H 11M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;2;0M;0;0M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de São Sebastião;;;;;
05/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;14;13H 12M;1;11H 51M;19H 07M
05/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Atracação;;;53;06H 34M;5;03H 46M;1D 05H 41M
05/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;19;01H 22M;0;01H 22M;0M
06/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;7;1D 07H 02M;2;11H 11M;2D 21H 29M
06/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ;Atracação;;;63;07H 10M;7;03H 56M;1D 05H 03M
;;ALMIRANTE BARROSO - SP;;;;;;;;
06/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;55;0M;0;0M;0M
07/2022;;BRSSO - SAO SEBASTIAO;Atracação;;;11;13H 33M;6;07H 01M;16H 12M
07/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Atracação;;;61;59M;0;59M;0M
07/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;52;0M;0;0M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Tubarão/Barra do Riacho;;;;;
05/2022;;BRRCH - BARRA DO RIACHO - CODESA;Atracação;;;7;17H 17M;3;16H 57M;56M
05/2022;;BRVIX013 - TUBARÃO - ES - CVRD;Atracação;;;44;6D 10H 51M;14;6D 09H 30M;04H 43M
05/2022;;BRVIX013 - TUBARÃO - ES - CVRD;Operação;;;6;0M;0;0M;0M
05/2022;;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Atracação;;;22;1D 05H 35M;5;1D 04H 22M;05H 21M
05/2022;;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Operação;;;8;0M;0;0M;0M
05/2022;;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Atracação;;;12;15D 08H 40M;2;15D 08H 31M;54M
05/2022;;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Operação;;;2;0M;0;0M;0M
05/2022;;BRVIX018 - PORTOCEL - TERMINAL ;Atracação;;;37;2D 09H 09M;10;2D 08H 24M;02H 47M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
;BARRA DO RIACHO - ES;;;;;;
05/2022;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Operação;3;0M;0;0M;0M
05/2022;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Atracação;6;08H 37M;2;08H 31M;17M
05/2022;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Operação;2;0M;0;0M;0M
05/2022;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Atracação;4;1D 10H 55M;0;1D 10H 55M;0M
05/2022;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Operação;3;0M;0;0M;0M
05/2022;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Atracação;1;18H 23M;0;18H 23M;0M
05/2022;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Operação;1;0M;0;0M;0M
06/2022;BRRCH - BARRA DO RIACHO - CODESA;Atracação;10;2D 13H 51M;1;2D 13H 43M;01H 18M
06/2022;BRRCH - BARRA DO RIACHO - CODESA;Operação;4;0M;0;0M;0M
06/2022;BRVIX013 - TUBARÃO - ES - CVRD;Atracação;49;5D 22H 10M;9;5D 21H 49M;01H 56M
06/2022;BRVIX013 - TUBARÃO - ES - CVRD;Operação;16;0M;0;0M;0M
06/2022;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Atracação;20;2D 03H 02M;8;2D 02H 42M;01H 01M
06/2022;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Operação;8;0M;0;0M;0M
06/2022;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Atracação;21;14D 14H 24M;8;14D 13H 05M;03H 39M
06/2022;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Operação;10;0M;0;0M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
06/2022;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Atracação;32;2D 02H 12M;3;2D 01H 56M;02H 45M
06/2022;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Operação;5;0M;0;0M;0M
06/2022;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Atracação;3;30M;0;30M;0M
06/2022;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Operação;3;0M;0;0M;0M
06/2022;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Atracação;3;2D 06H 43M;2;2D 06H 04M;58M
06/2022;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Operação;3;0M;0;0M;0M
06/2022;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Atracação;1;01H 15M;0;01H 15M;0M
06/2022;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Operação;1;0M;0;0M;0M
07/2022;BRRCH - BARRA DO RIACHO - CODESA;Atracação;5;1D 17H 21M;0;1D 17H 21M;0M
07/2022;BRRCH - BARRA DO RIACHO - CODESA;Operação;3;0M;0;0M;0M
07/2022;BRVIX013 - TUBARÃO - ES - CVRD;Atracação;37;6D 20H 58M;7;6D 20H 49M;01H 08M
07/2022;BRVIX013 - TUBARÃO - ES - CVRD;Operação;17;0M;0;0M;0M
07/2022;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Atracação;15;2D 09H 14M;5;2D 09H 04M;42M
07/2022;BRVIX014 - TPS - TERMINAL PRIVATIVO E DE USO MISTO PRAIA MOLE;Operação;12;0M;0;0M;0M
07/2022;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Atracação;17;12D 06H 49M;6;12D 04H 53M;05H 28M
07/2022;BRVIX016 - PRAIA MOLE - ES - CARVÃO - CVRD;Operação;3;0M;0;0M;0M
07/2022;;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Atracação;;;39;1D 15H 20M;8;1D 14H 13M;05H 23M
07/2022;;BRVIX018 - PORTOCEL - TERMINAL BARRA DO RIACHO - ES;Operação;;;6;0M;0;0M;0M
07/2022;;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Atracação;;;4;01H 44M;0;01H 44M;0M
07/2022;;BRVIX021 - TBO - TERMINAL BARCAÇAS OCEÂNICAS ARCELORMITTAL TUBARÃO;Operação;;;4;0M;0;0M;0M
07/2022;;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Atracação;;;3;14D 08H 56M;1;14D 07H 51M;03H 14M
07/2022;;BRVIX025 - TERMINAL DE BENTO FERREIRA - ZEMAX;Operação;;;3;0M;0;0M;0M
07/2022;;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Atracação;;;1;19H 00M;0;19H 00M;0M
07/2022;;BRVIX026 - ESTALEIRO JURONG - ARACRUZ - ES;Operação;;;1;01M;0;01M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Vila do Conde;;;;;
05/2022;;BR052001 - TERMINAL FLUVIAL DE JURUTI;Atracação;;;5;16H 10M;0;16H 10M;0M
05/2022;;BR052001 - TERMINAL FLUVIAL DE JURUTI;Operação;;;1;0M;0;0M;0M
05/2022;;BRVDC - VILA DO CONDE;Atracação;;;62;2D 03H 45M;0;2D 03H 45M;0M
05/2022;;BRVDC - VILA DO CONDE;Operação;;;1;0M;0;0M;0M
05/2022;;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - BARCARENA;Atracação;;;7;1D 06H 09M;0;1D 06H 09M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - BARCARENA;Operação;1;02M;0;02M;0M
05/2022;BRVDC004 - TERMINAL FLUVIAL RIO CAPIM CAULIM S/A - BARCARENA - PA;Atracação;2;17H 49M;0;17H 49M;0M
05/2022;BRVDC005 - TERFRON - TERMINAL FRONTEIRA NORTE LOGISTICA S.A;Atracação;5;1D 05H 57M;0;1D 05H 57M;0M
05/2022;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Atracação;13;17H 04M;0;17H 04M;0M
06/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Atracação;7;18H 08M;0;18H 08M;0M
06/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Operação;5;0M;0;0M;0M
06/2022;BRVDC - VILA DO CONDE;Atracação;102;6D 09H 02M;0;6D 09H 02M;0M
06/2022;BRVDC - VILA DO CONDE;Operação;2;0M;0;0M;0M
06/2022;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - BARCARENA;Atracação;6;10H 05M;0;10H 05M;0M
06/2022;BRVDC004 - TERMINAL FLUVIAL RIO CAPIM CAULIM S/A - BARCARENA - PA;Atracação;2;17H 53M;0;17H 53M;0M
06/2022;BRVDC005 - TERFRON - TERMINAL FRONTEIRA NORTE LOGISTICA S.A;Atracação;7;20H 45M;0;20H 45M;0M
06/2022;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Atracação;19;1D 00H 16M;0;1D 00H 16M;0M
07/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Atracação;10;1D 01H 25M;0;1D 01H 25M;0M
07/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Operação;4;01M;0;01M;0M
07/2022;BRTMT001 - TERMINAL FLUVIAL MRN TROMBETAS - SANTARÉM - PA;Atracação;1;6D 06H 18M;1;1D 04H 07M;5D 02H 11M
07/2022;BRVDC - VILA DO CONDE;Atracação;107;7D 00H 06M;0;7D 00H 06M;0M
07/2022;;BRVDC - VILA DO CONDE;Operação;;;2;01M;0;01M;0M
07/2022;;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - BARCARENA;Atracação;;;11;22H 30M;0;22H 30M;0M
07/2022;;BRVDC004 - TERMINAL FLUVIAL RIO CAPIM CAULIM S/A - BARCARENA - PA;Atracação;;;3;13H 54M;0;13H 54M;0M
07/2022;;BRVDC005 - TERFRON - TERMINAL FRONTEIRA NORTE LOGISTICA S.A;Atracação;;;8;2D 03H 50M;0;2D 03H 50M;0M
07/2022;;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Atracação;;;16;2D 11H 05M;0;2D 11H 05M;0M
07/2022;;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Operação;;;1;01M;0;01M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Vitória;;;;;
05/2022;;BRVIX - VITÓRIA;Atracação;;;78;7D 02H 00M;17;7D 01H 26M;03H 16M
05/2022;;BRVIX - VITÓRIA;Operação;;;12;0M;0;0M;0M
05/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Atracação;;;10;05H 43M;2;05H 27M;01H 22M
05/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Operação;;;8;0M;0;0M;0M
05/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Atracação;;;4;2D 17H 41M;3;2D 17H 10M;01H 07M
05/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Operação;;;3;0M;0;0M;0M
06/2022;;BRVIX - VITÓRIA;Atracação;;;68;9D 19H 31M;10;9D 19H 10M;02H 31M
06/2022;;BRVIX - VITÓRIA;Operação;;;20;0M;0;0M;0M
06/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Atracação;;;5;15H 03M;0;15H 03M;0M
06/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Operação;;;3;01M;0;01M;0M
06/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Atracação;;;7;3D 16H 32M;5;3D 16H 07M;01H 04M
06/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Operação;;;2;0M;0;0M;0M
07/2022;;BRVIX - VITÓRIA;Atracação;;;70;7D 09H 11M;20;7D 07H 59M;06H 42M
07/2022;;BRVIX - VITÓRIA;Operação;;;15;02H 43M;0;02H 43M;0M
07/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Atracação;;;11;1D 09H 52M;10;1D 08H 01M;06H 34M
07/2022;;BRVIX008 - CIA PORTUARIA VILA VELHA - CPVV - ES;Operação;;;9;08H 30M;0;08H 30M;0M
07/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Atracação;;;6;4D 15H 16M;5;4D 14H 57M;51M
07/2022;;BRVIX017 - PONTA DE UBU - ES - SAMARCO MINERAÇÃO SA;Operação;;;1;0M;0;0M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal em João Pessoa;;;;;
05/2022;;BRCDO - CABEDELO;Desatracação;;;8;12H 03M;0;12H 03M;0M
06/2022;;BRCDO - CABEDELO;Desatracação;;;7;12H 25M;0;12H 25M;0M
07/2022;;BRCDO - CABEDELO;Desatracação;;;8;12H 53M;0;12H 53M;0M
07/2022;;BRCDO - CABEDELO;Operação;;;1;02H 15M;0;02H 15M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal em Maceio;;;;;
05/2022;;BRMCZ - MACEIÓ;Desatracação;;;20;13H 11M;0;13H 11M;0M
05/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Desatracação;;;2;1D 17H 20M;0;1D 17H 20M;0M
05/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Operação;;;1;1D 23H 57M;0;1D 23H 57M;0M
06/2022;;BRMCZ - MACEIÓ;Desatracação;;;20;10H 35M;0;10H 35M;0M
06/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Desatracação;;;5;10H 41M;0;10H 41M;0M
06/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Operação;;;3;1D 13H 05M;0;1D 13H 05M;0M
07/2022;;BRMCZ - MACEIÓ;Desatracação;;;21;12H 16M;0;12H 16M;0M
07/2022;;BRMCZ - MACEIÓ;Operação;;;1;3D 17H 04M;0;3D 17H 04M;0M
07/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Desatracação;;;4;17H 10M;0;17H 10M;0M
07/2022;;BRMCZ002 - BRASKEM - MACEIO - AL;Operação;;;4;1D 00H 02M;0;1D 00H 02M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal em Natal;;;;;
05/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Desatracação;;;11;04H 35M;0;04H 35M;0M
05/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Operação;;;11;2D 01H 01M;1;1D 04H 22M;9D 11H 13M
05/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;6;03H 32M;0;03H 32M;0M
05/2022;;BRARE - AREIA BRANCA (TERMISA);Operação;;;3;23M;0;23M;0M
05/2022;;BRNAT - NATAL;Desatracação;;;20;14H 54M;0;14H 54M;0M
05/2022;;BRNAT - NATAL;Operação;;;2;01H 39M;0;01H 39M;0M
06/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Desatracação;;;9;08H 35M;0;08H 35M;0M
06/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Operação;;;9;1D 02H 38M;0;1D 02H 38M;0M
06/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;5;02H 03M;0;02H 03M;0M
06/2022;;BRARE - AREIA BRANCA (TERMISA);Operação;;;3;01H 10M;0;01H 10M;0M
06/2022;;BRNAT - NATAL;Desatracação;;;17;17H 33M;0;17H 33M;0M
06/2022;;BRNAT - NATAL;Operação;;;1;2D 22H 02M;0;2D 22H 02M;0M
07/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Desatracação;;;12;05H 12M;0;05H 12M;0M
07/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Operação;;;14;18H 14M;0;18H 14M;0M
07/2022;;BRARE - AREIA BRANCA (TERMISA);Desatracação;;;4;01H 17M;0;01H 17M;0M
07/2022;;BRARE - AREIA BRANCA (TERMISA);Operação;;;2;01H 28M;0;01H 28M;0M
07/2022;;BRNAT - NATAL;Desatracação;;;17;11H 09M;0;11H 09M;0M
07/2022;;BRNAT - NATAL;Operação;;;5;02H 16M;0;02H 16M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal em Recife;;;;;
05/2022;;BRREC - RECIFE;Desatracação;;;20;2D 08H 25M;0;2D 08H 25M;0M
05/2022;;BRREC - RECIFE;Operação;;;8;3D 04H 32M;0;3D 04H 32M;0M
05/2022;;BRSUA - SUAPE;Desatracação;;;126;01H 48M;0;01H 48M;0M
05/2022;;BRSUA - SUAPE;Operação;;;3;05H 44M;1;05H 18M;01H 18M
06/2022;;BRREC - RECIFE;Desatracação;;;32;11H 54M;0;11H 54M;0M
06/2022;;BRREC - RECIFE;Operação;;;6;23H 01M;0;23H 01M;0M
06/2022;;BRSUA - SUAPE;Desatracação;;;121;01H 18M;2;01H 18M;29M
06/2022;;BRSUA - SUAPE;Operação;;;16;09H 09M;1;08H 51M;04H 40M
07/2022;;BRREC - RECIFE;Desatracação;;;20;09H 07M;0;09H 07M;0M
07/2022;;BRREC - RECIFE;Operação;;;2;56M;0;56M;0M
07/2022;;BRSUA - SUAPE;Desatracação;;;135;01H 52M;0;01H 52M;0M
07/2022;;BRSUA - SUAPE;Operação;;;25;13H 28M;3;12H 35M;07H 24M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal no Amapa;;;;;
05/2022;;BRMCP - SANTANA/MACAPA;Desatracação;;;4;06H 58M;0;06H 58M;0M
05/2022;;BRMCP - SANTANA/MACAPA;Operação;;;4;1D 03H 45M;0;1D 03H 45M;0M
06/2022;;BRMCP - SANTANA/MACAPA;Desatracação;;;5;09H 54M;0;09H 54M;0M
06/2022;;BRMCP - SANTANA/MACAPA;Operação;;;2;01H 27M;1;39M;01H 37M
07/2022;;BRMCP - SANTANA/MACAPA;Desatracação;;;6;14H 01M;0;14H 01M;0M
07/2022;;BRMCP - SANTANA/MACAPA;Operação;;;1;2D 00H 56M;0;2D 00H 56M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal no Maranhão;;;;;
05/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;31;05H 41M;0;05H 41M;0M
05/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;24;3D 23H 21M;1;3D 20H 40M;2D 16H 18M
05/2022;;BRIQI - ITAQUI;Desatracação;;;89;05H 41M;0;05H 41M;0M
05/2022;;BRIQI - ITAQUI;Operação;;;56;8D 23H 27M;2;8D 23H 25M;55M
05/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;44;2D 01H 39M;0;2D 01H 39M;0M
05/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;40;13D 08H 06M;1;13D 03H 20M;7D 22H 27M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;26;03H 58M;0;03H 58M;0M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;26;3D 18H 15M;0;3D 18H 15M;0M
06/2022;;BRIQI - ITAQUI;Desatracação;;;85;04H 24M;0;04H 24M;0M
06/2022;;BRIQI - ITAQUI;Operação;;;69;5D 14H 28M;7;5D 08H 50M;3D 03H 53M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;54;03H 31M;0;03H 31M;0M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;50;10D 17H 51M;1;10D 17H 46M;04H 02M
07/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;30;03H 59M;0;03H 59M;0M
07/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;28;3D 09H 05M;2;3D 08H 55M;02H 25M
07/2022;;BRIQI - ITAQUI;Desatracação;;;84;04H 09M;3;03H 49M;09H 13M
07/2022;;BRIQI - ITAQUI;Operação;;;51;7D 08H 58M;4;7D 08H 52M;01H 11M
07/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;59;05H 25M;0;05H 25M;0M
07/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;57;9D 01H 15M;4;8D 18H 35M;3D 23H 08M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Policia Federal no Pará;;;;;
05/2022;;BR052001 - TERMINAL FLUVIAL DE JURUTI;Desatracação;;;5;06H 05M;0;06H 05M;0M
05/2022;;BR052001 - TERMINAL FLUVIAL DE JURUTI;Operação;;;1;18M;0;18M;0M
05/2022;;BRBEL - BELEM;Desatracação;;;35;07H 57M;2;07H 48M;02H 39M
05/2022;;BRBEL - BELEM;Operação;;;7;19H 05M;5;14H 25M;06H 31M
05/2022;;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Desatracação;;;2;01H 28M;0;01H 28M;0M
05/2022;;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Operação;;;1;18H 35M;1;15H 55M;02H 40M
05/2022;;BRSTM - SANTAREM;Desatracação;;;10;11H 08M;0;11H 08M;0M
05/2022;;BRSTM - SANTAREM;Operação;;;6;1D 15H 41M;5;14H 43M;1D 05H 58M
05/2022;;BRTMT001 - TERMINAL FLUVIAL MRN TROMBETAS - SANTARÉM - PA;Desatracação;;;20;09H 45M;0;09H 45M;0M
05/2022;;BRTMT001 - TERMINAL FLUVIAL MRN TROMBETAS - SANTARÉM - PA;Operação;;;18;1D 21H 47M;4;1D 13H 53M;1D 11H 31M
05/2022;;BRVDC - VILA DO CONDE;Desatracação;;;55;09H 16M;0;09H 16M;0M
05/2022;;BRVDC - VILA DO CONDE;Operação;;;34;8D 14H 42M;0;8D 14H 42M;0M
05/2022;;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - BARCARENA;Desatracação;;;5;07H 06M;0;07H 06M;0M
05/2022;;BRVDC003 - TERMINAL DE GRÃOS PONTA DA MONTANHA - ;Operação;;;6;3D 16H 23M;0;3D 16H 23M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
;BARCARENA;;;;;;
05/2022;BRVDC004 - TERMINAL FLUVIAL RIO CAPIM CAULIM S/A - BARCARENA - PA;Desatracação;2;08H 51M;0;08H 51M;0M
05/2022;BRVDC004 - TERMINAL FLUVIAL RIO CAPIM CAULIM S/A - BARCARENA - PA;Operação;2;5D 14H 32M;0;5D 14H 32M;0M
05/2022;BRVDC005 - TERFRON - TERMINAL FRONTEIRA NORTE LOGISTICA S.A;Desatracação;5;05H 28M;0;05H 28M;0M
05/2022;BRVDC005 - TERFRON - TERMINAL FRONTEIRA NORTE LOGISTICA S.A;Operação;7;5D 12H 24M;0;5D 12H 24M;0M
05/2022;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Desatracação;12;06H 03M;0;06H 03M;0M
05/2022;BRVDC008 - HIDROVIAS DO BRASIL - VILA DO CONDE;Operação;14;5D 11H 58M;0;5D 11H 58M;0M
06/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Desatracação;7;17H 55M;0;17H 55M;0M
06/2022;BR052001 - TERMINAL FLUVIAL DE JURUTI;Operação;1;21M;0;21M;0M
06/2022;BRBEL - BELEM;Desatracação;24;06H 31M;4;05H 51M;05H 24M
06/2022;BRBEL - BELEM;Operação;2;04H 10M;2;37M;03H 33M
06/2022;BRMGU001 - TERMINAL FLUVIAL CAULIM - CADAM - PA;Desatracação;1;17H 22M;1;16H 28M;54M
06/2022;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Desatracação;1;01H 20M;0;01H 20M;0M
06/2022;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Operação;1;01H 29M;1;01H 28M;01M
