UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARANA;SAO MATEUS DO SUL;Sem Restrição; 30981
SANTA CATARINA;SAO DOMINGOS;Sem Restrição; 7702
RIO DE JANEIRO;RIO DE JANEIRO;Sem Restrição; 3014452
RIO GRANDE DO SUL;PORTAO;Sem Restrição; 30231
PARANA;CURITIBA;Restrição Administrativa; 72419
RIO DE JANEIRO;PETROPOLIS;Sem Restrição; 177494
SANTA CATARINA;CONCORDIA;Sem Restrição; 77060
SAO PAULO;JACAREI;Alienação Fiduciária; 31559
RIO GRANDE DO SUL;NAO-ME-TOQUE;Sem Restrição; 15297
SAO PAULO;VOTUPORANGA;Restrição Judical; 850
MINAS GERAIS;MONTE ALEGRE DE MINAS;Sem Restrição; 13180
RIO GRANDE DO SUL;ERECHIM;Alienação Fiduciária; 25721
SAO PAULO;SALTO;Restrição Administrativa; 6501
PARANA;SALTO DO LONTRA;Sem Restrição; 10201
MINAS GERAIS;CAETE;Sem Restrição; 24520
BAHIA;IBICARAI;Sem Restrição; 5372
GOIAS;JARAGUA;Restrição Judical; 243
SAO PAULO;EMILIANOPOLIS;Sem Restrição; 1925
SAO PAULO;GUARAREMA;Restrição Administrativa; 1688
MINAS GERAIS;ITAPEVA;Sem Restrição; 7026
RIO GRANDE DO SUL;CRISTAL DO SUL;Sem Restrição; 1870
MINAS GERAIS;DIVINOPOLIS;Restrição Judical; 1079
SAO PAULO;RINOPOLIS;Restrição Administrativa; 360
RIO GRANDE DO SUL;ERVAL SECO;Restrição Judical; 56
GOIAS;CASTELANDIA;Sem Restrição; 1729
SAO PAULO;PINDAMONHANGABA;Reserva de Domínio; 921
MINAS GERAIS;ARCOS;Reserva de Domínio; 272
SANTA CATARINA;SANTA ROSA DE LIMA;Sem Restrição; 2300
ESPIRITO SANTO;DOMINGOS MARTINS;Restrição Judical; 94
BAHIA;ITATIM;Sem Restrição; 5333
RONDONIA;BURITIS;Sem Restrição; 25413
PERNAMBUCO;BOM JARDIM;Sem Restrição; 10982
RIO GRANDE DO SUL;NOVA PALMA;Sem Restrição; 4806
SAO PAULO;PIACATU;Sem Restrição; 3542
GOIAS;RIANAPOLIS;Sem Restrição; 3073
PARANA;CERRO AZUL;Sem Restrição; 9121
SANTA CATARINA;RODEIO;Sem Restrição; 10839
PARANA;PITANGA;Restrição Administrativa; 295
CEARA;CARIRE;Sem Restrição; 5633
SANTA CATARINA;BALNEARIO GAIVOTA;Alienação Fiduciária; 3100
SAO PAULO;COTIA;Arrendamento; 1896
SANTA CATARINA;PINHALZINHO;Reserva de Domínio; 182
RIO GRANDE DO NORTE;VERA CRUZ;Sem Restrição; 4019
PARANA;RIO NEGRO;Alienação Fiduciária; 7961
SAO PAULO;DOLCINOPOLIS;Sem Restrição; 1801
MINAS GERAIS;CAPITAO ENEAS;Restrição Administrativa; 17
SANTA CATARINA;BALNEARIO DE PICARRAS;Alienação Fiduciária; 7574
RIO DE JANEIRO;SAO FIDELIS;Restrição Administrativa; 85
BAHIA;GENTIO DO OURO;Sem Restrição; 1833
MINAS GERAIS;GUAXUPE;Restrição Administrativa; 213
SAO PAULO;VOTORANTIM;Restrição Judical; 359
RIO GRANDE DO NORTE;SAO MIGUEL;Sem Restrição; 11804
BAHIA;IPUPIARA;Sem Restrição; 2858
RORAIMA;RORAINOPOLIS;Sem Restrição; 7912
RIO GRANDE DO SUL;PAROBE;Restrição Administrativa; 283
GOIAS;NOVA VENEZA;Sem Restrição; 4719
PERNAMBUCO;CANHOTINHO;Sem Restrição; 6317
PARANA;PEROLA;Restrição Administrativa; 59
PARANA;ARAPUA;Sem Restrição; 2421
RIO GRANDE DO SUL;NOVO BARREIRO;Alienação Fiduciária; 535
PARAIBA;TACIMA;Sem Restrição; 1382
RIO GRANDE DO SUL;JACUIZINHO;Sem Restrição; 1537
MINAS GERAIS;BARBACENA;Alienação Fiduciária; 17049
MINAS GERAIS;SAO SEBASTIAO DO PARAISO;Restrição Judical; 334
RIO GRANDE DO NORTE;JARDIM DE PIRANHAS;Sem Restrição; 5333
RIO GRANDE DO SUL;FLORIANO PEIXOTO;Sem Restrição; 1436
SAO PAULO;PINDAMONHANGABA;Arrendamento; 637
RIO GRANDE DO SUL;TIO HUGO;Alienação Fiduciária; 639
RIO GRANDE DO SUL;SALDANHA MARINHO;Alienação Fiduciária; 499
PARAIBA;BARRA DE SANTA ROSA;Alienação Fiduciária; 708
BAHIA;LAFAIETE COUTINHO;Sem Restrição; 747
SANTA CATARINA;RIO NEGRINHO;Restrição Judical; 99
RIO GRANDE DO NORTE;SEVERIANO MELO;Sem Restrição; 2583
SANTA CATARINA;MIRIM DOCE;Reserva de Domínio; 88
AMAZONAS;NOVO ARIPUANA;Sem Restrição; 1031
RIO GRANDE DO NORTE;ALMINO AFONSO;Sem Restrição; 1644
RIO GRANDE DO NORTE;GROSSOS;Sem Restrição; 3213
PARAIBA;SERRARIA;Sem Restrição; 1080
GOIAS;FORMOSO;Restrição Administrativa; 354
GOIAS;FLORES DE GOIAS;Restrição Administrativa; 202
ALAGOAS;JOAQUIM GOMES;Sem Restrição; 3039
RIO GRANDE DO SUL;PALMEIRA DAS MISSOES;Reserva de Domínio; 338
RIO GRANDE DO SUL;CAMPO NOVO;Alienação Fiduciária; 867
BAHIA;CONCEICAO DO ALMEIDA;Restrição Administrativa; 35
SAO PAULO;GUZOLANDIA;Restrição Administrativa; 167
CEARA;GRACA;Restrição Administrativa; 6
MINAS GERAIS;PEDRINOPOLIS;Alienação Fiduciária; 449
SANTA CATARINA;ARROIO TRINTA;Alienação Fiduciária; 930
RIO GRANDE DO SUL;LINHA NOVA;Reserva de Domínio; 37
PARANA;FLORESTA;Alienação Fiduciária; 1576
MATO GROSSO DO SUL;BELA VISTA;Restrição Administrativa; 149
RIO GRANDE DO SUL;IBIACA;Alienação Fiduciária; 510
MINAS GERAIS;BERIZAL;Sem Restrição; 1681
SAO PAULO;IRAPUA;Alienação Fiduciária; 553
PARAIBA;SANTANA DOS GARROTES;Sem Restrição; 1491
PARANA;PEABIRU;Restrição Judical; 111
RIO DE JANEIRO;CORDEIRO;Alienação Fiduciária; 1657
PARANA;NOVA CANTU;Alienação Fiduciária; 641
RIO GRANDE DO SUL;COXILHA;Restrição Judical; 55
PARANA;PALOTINA;Reserva de Domínio; 194
BAHIA;GUANAMBI;Restrição Judical; 153
PARANA;SENGES;Alienação Fiduciária; 3175
ESPIRITO SANTO;BREJETUBA;Restrição Administrativa; 106
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Alienação Fiduciária; 590
BAHIA;IRECE;Restrição Judical; 104
CEARA;IRAUCUBA;Alienação Fiduciária; 1626
PERNAMBUCO;CUSTODIA;Alienação Fiduciária; 2066
MINAS GERAIS;FELIXLANDIA;Penhor ; 11
SANTA CATARINA;VARGEAO;Restrição Administrativa; 39
RONDONIA;JARU;Restrição Judical; 174
SAO PAULO;SANTA CRUZ DAS PALMEIRAS;Reserva de Domínio; 75
ESPIRITO SANTO;SANTA MARIA DE JETIBA;Alienação Fiduciária; 4837
PERNAMBUCO;AMARAJI;Restrição Judical; 10
ESPIRITO SANTO;JOAO NEIVA;Arrendamento; 57
BAHIA;MIGUEL CALMON;Alienação Fiduciária; 1215
RIO GRANDE DO NORTE;PORTALEGRE;Reserva de Domínio; 51
RIO GRANDE DO SUL;SAO NICOLAU;Restrição Judical; 52
PARANA;SANTA CECILIA DO PAVAO;Alienação Fiduciária; 509
MARANHAO;CAJAPIO;Sem Restrição; 1262
RIO GRANDE DO SUL;ITATI;Penhor ; 6
CEARA;SABOEIRO;Alienação Fiduciária; 1104
RORAIMA;PACARAIMA;Alienação Fiduciária; 650
SAO PAULO;LORENA;Arrendamento; 268
MINAS GERAIS;DIVISA NOVA;Alienação Fiduciária; 323
BAHIA;MAIRI;Alienação Fiduciária; 675
SANTA CATARINA;TIMBO GRANDE;Reserva de Domínio; 30
TOCANTINS;ALVORADA;Alienação Fiduciária; 1255
RIO GRANDE DO SUL;TABAI;Restrição Administrativa; 38
PARA;TAILANDIA;Restrição Judical; 42
MATO GROSSO;NORTELANDIA;Alienação Fiduciária; 1278
PARANA;IRETAMA;Arrendamento; 12
BAHIA;PARAMIRIM;Reserva de Domínio; 208
MINAS GERAIS;VARZELANDIA;Alienação Fiduciária; 1037
BAHIA;IPIRA;Restrição Judical; 64
RIO GRANDE DO SUL;NOVA SANTA RITA;Arrendamento; 146
MINAS GERAIS;MATIAS BARBOSA;Restrição Judical; 45
RIO GRANDE DO SUL;PORTO XAVIER;Reserva de Domínio; 184
MINAS GERAIS;NATERCIA;Penhor ; 21
RIO GRANDE DO SUL;SENADOR SALGADO FILHO;Reserva de Domínio; 22
RIO GRANDE DO NORTE;ARES;Restrição Administrativa; 29
PARAIBA;ITAPOROROCA;Alienação Fiduciária; 2177
GOIAS;CERES;Arrendamento; 193
RIO GRANDE DO SUL;PASSO DO SOBRADO;Restrição Judical; 121
RIO GRANDE DO SUL;IRAI;Restrição Administrativa; 39
RIO DE JANEIRO;SANTA MARIA MADALENA;Alienação Fiduciária; 545
RONDONIA;COSTA MARQUES;Reserva de Domínio; 60
SANTA CATARINA;MELEIRO;Restrição Judical; 18
MINAS GERAIS;CONCEICAO DAS PEDRAS;Restrição Administrativa; 14
MATO GROSSO DO SUL;AMAMBAI;Arrendamento; 160
MATO GROSSO;NOBRES;Arrendamento; 52
CEARA;QUIXADA;Restrição por Roubo e Furto; 3
PERNAMBUCO;PARNAMIRIM;Restrição Administrativa; 25
CEARA;AQUIRAZ;Restrição Judical; 30
PARANA;MANFRINOPOLIS;Restrição Administrativa; 27
PARANA;UMUARAMA;Arrendamento; 290
TOCANTINS;PARAISO DO TOCANTINS;Reserva de Domínio; 313
MINAS GERAIS;SERRA DA SAUDADE;Alienação Fiduciária; 76
PARANA;ASSAI;Arrendamento; 26
PARAIBA;UMBUZEIRO;Alienação Fiduciária; 251
PERNAMBUCO;CUMARU;Alienação Fiduciária; 829
BAHIA;COCOS;Alienação Fiduciária; 789
SAO PAULO;NANTES;Restrição Judical; 13
RIO GRANDE DO SUL;CERRO GRANDE DO SUL;Arrendamento; 15
TOCANTINS;CONCEICAO DO TOCANTINS;Alienação Fiduciária; 163
PARANA;IBEMA;Penhor ; 2
PARAIBA;SALGADO DE SAO FELIX;Alienação Fiduciária; 705
MINAS GERAIS;SANTO ANTONIO DO AVENTUREIRO;Reserva de Domínio; 5
MARANHAO;ESTREITO;Alienação Fiduciária; 2209
RIO DE JANEIRO;DUAS BARRAS;Restrição Judical; 14
SANTA CATARINA;ATALANTA;Restrição Administrativa; 23
PARANA;PALOTINA;Restrição Beneficiário Tributário; 434
MINAS GERAIS;SANTA MARIA DE ITABIRA;Restrição Judical; 5
PARAIBA;SAO JOAO DO RIO DO PEIXE;Alienação Fiduciária; 2086
CEARA;CAUCAIA;Restrição por Roubo e Furto; 9
AMAZONAS;RIO PRETO DA EVA;Restrição Beneficiário Tributário; 3208
PERNAMBUCO;OROCO;Alienação Fiduciária; 1239
MINAS GERAIS;SAO FRANCISCO DO GLORIA;Restrição Administrativa; 10
CEARA;TIANGUA;Restrição por Roubo e Furto; 2
MINAS GERAIS;DOM CAVATI;Restrição Administrativa; 38
MINAS GERAIS;ITAOBIM;Reserva de Domínio; 311
PARANA;BALSA NOVA;Penhor ; 18
PARAIBA;SAO JOSE DE CAIANA;Restrição Administrativa; 22
PARANA;ITAPERUCU;Penhor ; 32
GOIAS;BONOPOLIS;Alienação Fiduciária; 303
SAO PAULO;TAIACU;Arrendamento; 7
MINAS GERAIS;RIO MANSO;Restrição Administrativa; 14
PARAIBA;SAO JOSE DE ESPINHARAS;Alienação Fiduciária; 251
MINAS GERAIS;PEDRA DO ANTA;Restrição Administrativa; 8
SANTA CATARINA;IMARUI;Arrendamento; 17
MARANHAO;CAJARI;Reserva de Domínio; 60
BAHIA;LAJE;Alienação Fiduciária; 1516
ACRE;FEIJO;Restrição Judical; 26
PERNAMBUCO;LAGOA DO CARRO;Restrição Judical; 16
PERNAMBUCO;TACAIMBO;Restrição Judical; 21
BAHIA;CAETANOS;Alienação Fiduciária; 266
PIAUI;ILHA GRANDE;Alienação Fiduciária; 1567
SAO PAULO;RUBINEIA;Restrição Judical; 9
MINAS GERAIS;FARIA LEMOS;Reserva de Domínio; 3
SAO PAULO;GAVIAO PEIXOTO;Restrição Judical; 10
CEARA;BREJO SANTO;Arrendamento; 30
AMAZONAS;MANACAPURU;Arrendamento; 82
SAO PAULO;SAO PAULO;Penhor ; 42
MINAS GERAIS;ABRE CAMPO;Restrição Judical; 11
BAHIA;POJUCA;Reserva de Domínio; 69
MINAS GERAIS;MARAVILHAS;Arrendamento; 2
RIO GRANDE DO SUL;SAO VENDELINO;Arrendamento; 4
RIO GRANDE DO NORTE;FRUTUOSO GOMES;Alienação Fiduciária; 395
BAHIA;SANTA LUZIA;Restrição Judical; 5
SERGIPE;ITABAIANA;Arrendamento; 127
RIO DE JANEIRO;DUQUE DE CAXIAS;Restrição Beneficiário Tributário; 296
BAHIA;TAPIRAMUTA;Restrição Judical; 2
PARANA;PORECATU;Restrição Beneficiário Tributário; 32
MINAS GERAIS;GUARDA-MOR;Reserva de Domínio; 10
SANTA CATARINA;SAO JOAO DO ITAPERIU;Reserva de Domínio; 26
MARANHAO;SAO BERNARDO;Reserva de Domínio; 50
BAHIA;SANTO ESTEVAO;Arrendamento; 16
MINAS GERAIS;PEQUERI;Arrendamento; 5
TOCANTINS;GOIANORTE;Restrição Judical; 1
MATO GROSSO DO SUL;JAPORA;Alienação Fiduciária; 228
PERNAMBUCO;PESQUEIRA;Arrendamento; 51
PIAUI;PIMENTEIRAS;Alienação Fiduciária; 448
PARA;SOURE;Restrição Judical; 22
RIO GRANDE DO SUL;IPIRANGA DO SUL;Penhor ; 6
BAHIA;MACURURE;Restrição Judical; 5
ALAGOAS;TEOTONIO VILELA;Reserva de Domínio; 70
MINAS GERAIS;POUSO ALTO;Arrendamento; 7
MARANHAO;JUNCO DO MARANHAO;Reserva de Domínio; 46
SAO PAULO;BATATAIS;Penhor ; 2
PARAIBA;BOQUEIRAO;Reserva de Domínio; 45
MINAS GERAIS;BELA VISTA DE MINAS;Penhor ; 3
ESPIRITO SANTO;VARGEM ALTA;Penhor ; 18
MINAS GERAIS;CONEGO MARINHO;Restrição Administrativa; 3
SAO PAULO;TAQUARIVAI;Reserva de Domínio; 7
MINAS GERAIS;CRUCILANDIA;Penhor ; 6
PARANA;QUERENCIA DO NORTE;Arrendamento; 10
SAO PAULO;PARANAPUA;Reserva de Domínio; 10
MINAS GERAIS;BOCAINA DE MINAS;Reserva de Domínio; 3
MINAS GERAIS;COMERCINHO;Reserva de Domínio; 55
RIO GRANDE DO NORTE;OURO BRANCO;Reserva de Domínio; 8
RIO GRANDE DO NORTE;AFONSO BEZERRA;Arrendamento; 14
MINAS GERAIS;SILVEIRANIA;Reserva de Domínio; 3
BAHIA;NOVA REDENCAO;Reserva de Domínio; 17
RIO GRANDE DO NORTE;GROSSOS;Arrendamento; 4
SANTA CATARINA;PETROLANDIA;Arrendamento; 7
PERNAMBUCO;VERTENTE DO LERIO;Reserva de Domínio; 6
RIO GRANDE DO SUL;MARIANO MORO;Arrendamento; 1
BAHIA;LAPAO;Arrendamento; 7
CEARA;BARREIRA;Arrendamento; 11
RIO DE JANEIRO;SAO PEDRO DA ALDEIA;Restrição por Roubo e Furto; 2
PARAIBA;SAO JOSE DE PRINCESA;Restrição Administrativa; 4
TOCANTINS;SAO FELIX DO TOCANTINS;Alienação Fiduciária; 111
RIO GRANDE DO NORTE;BODO;Restrição Judical; 2
PARAIBA;NOVA PALMEIRA;Restrição Judical; 5
PARAIBA;BAIA DA TRAICAO;Arrendamento; 22
MARANHAO;BOM JESUS DAS SELVAS;Restrição Judical; 2
SAO PAULO;APARECIDA D'OESTE;Reserva de Domínio; 4
MARANHAO;SAO MATEUS DO MARANHAO;Arrendamento; 9
MARANHAO;PRESIDENTE VARGAS;Restrição Administrativa; 7
AMAZONAS;APUI;Arrendamento; 2
MARANHAO;MARACACUME;Arrendamento; 5
SAO PAULO;RIBEIRAO DOS INDIOS;Reserva de Domínio; 6
SAO PAULO;CANDIDO MOTA;Restrição Beneficiário Tributário; 162
MARANHAO;OLINDA NOVA DO MARANHAO;Restrição Judical; 3
RIO GRANDE DO SUL;TEUTONIA;Penhor ; 9
SAO PAULO;VINHEDO;Restrição Beneficiário Tributário; 624
BAHIA;VARZEDO;Reserva de Domínio; 1
MINAS GERAIS;JURUAIA;Arrendamento; 3
GOIAS;GOIATUBA;Penhor ; 17
MINAS GERAIS;MONSENHOR PAULO;Penhor ; 16
GOIAS;ITAUCU;Restrição Beneficiário Tributário; 61
ESPIRITO SANTO;IBIRACU;Penhor ; 17
RIO GRANDE DO SUL;BOM PRINCIPIO;Penhor ; 3
CEARA;MILHA;Arrendamento; 5
MARANHAO;ALDEIAS ALTAS;Arrendamento; 1
MINAS GERAIS;DIAMANTINA;Restrição Beneficiário Tributário; 37
BAHIA;MAIQUINIQUE;Restrição Beneficiário Tributário; 5
MARANHAO;SANTA RITA;Restrição Beneficiário Tributário; 28
TOCANTINS;TALISMA;Arrendamento; 1
PIAUI;CAMPO MAIOR;Restrição Beneficiário Tributário; 64
MINAS GERAIS;BIQUINHAS;Restrição Beneficiário Tributário; 4
PARANA;TUNEIRAS DO OESTE;Restrição Beneficiário Tributário; 62
MARANHAO;ARARI;Restrição Beneficiário Tributário; 29
BAHIA;GUARATINGA;Restrição Beneficiário Tributário; 10
MINAS GERAIS;SAO GERALDO;Penhor ; 5
MINAS GERAIS;RIO ESPERA;Penhor ; 4
MINAS GERAIS;BORDA DA MATA;Penhor ; 6
PARAIBA;BOM SUCESSO;Arrendamento; 1
GOIAS;SAO LUIS DE MONTES BELOS;Restrição Beneficiário Tributário; 471
GOIAS;SANTA ROSA DE GOIAS;Restrição Beneficiário Tributário; 19
MARANHAO;MARAJA DO SENA;Restrição Judical; 2
PARANA;BOM SUCESSO;Penhor ; 3
SANTA CATARINA;SIDEROPOLIS;Restrição Beneficiário Tributário; 36
SANTA CATARINA;BRACO DO NORTE;Restrição Beneficiário Tributário; 166
PARANA;BOM JESUS DO SUL;Restrição Beneficiário Tributário; 8
SAO PAULO;MONTE CASTELO;Penhor ; 1
RIO GRANDE DO SUL;CAPAO BONITO DO SUL;Arrendamento; 1
PARANA;GOIOXIM;Restrição Beneficiário Tributário; 4
CEARA;ANTONINA DO NORTE;Penhor ; 1
RONDONIA;NOVA UNIAO;Penhor ; 1
BAHIA;ITAGI;Restrição Beneficiário Tributário; 2
PERNAMBUCO;SERRA TALHADA;Penhor ; 1
SERGIPE;PACATUBA;Restrição Beneficiário Tributário; 1
PIAUI;SAO JOAO DA CANABRAVA;Restrição Beneficiário Tributário; 17
MATO GROSSO;SANTO ANTONIO DO LEVERGER;Penhor ; 1
RIO GRANDE DO SUL;NOVA RAMADA;Restrição Beneficiário Tributário; 17
MATO GROSSO;NOVA OLIMPIA;Penhor ; 3
SANTA CATARINA;LAURO MULLER;Restrição Beneficiário Tributário; 44
RIO GRANDE DO SUL;ESTANCIA VELHA;Restrição Beneficiário Tributário; 45
RIO GRANDE DO SUL;BAGE;Restrição Beneficiário Tributário; 125
RIO GRANDE DO SUL;CAMBARA DO SUL;Restrição Beneficiário Tributário; 5
SANTA CATARINA;PINHALZINHO;Restrição Beneficiário Tributário; 38
SAO PAULO;ECHAPORA;Restrição Beneficiário Tributário; 26
SAO PAULO;ITAOCA;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;RODEIO BONITO;Restrição Beneficiário Tributário; 14
MARANHAO;SAO JOAO DOS PATOS;Restrição Beneficiário Tributário; 7
MATO GROSSO;DOM AQUINO;Restrição Beneficiário Tributário; 3
SAO PAULO;IEPE;Restrição Beneficiário Tributário; 28
MARANHAO;PORTO FRANCO;Restrição Beneficiário Tributário; 7
RIO GRANDE DO SUL;CONSTANTINA;Restrição Beneficiário Tributário; 12
PARA;CAPANEMA;Restrição Beneficiário Tributário; 43
SAO PAULO;AVAI;Restrição Beneficiário Tributário; 11
MARANHAO;PRIMEIRA CRUZ;Restrição Administrativa; 2
RIO GRANDE DO SUL;MATA;Restrição Beneficiário Tributário; 5
MARANHAO;IGARAPE GRANDE;Restrição Beneficiário Tributário; 5
BAHIA;CAMPO FORMOSO;Penhor ; 1
MATO GROSSO DO SUL;BANDEIRANTES;Penhor ; 3
PARANA;RANCHO ALEGRE D'OESTE;Penhor ; 1
PARA;CURIONOPOLIS;Restrição Beneficiário Tributário; 1
SANTA CATARINA;CUNHATAI;Restrição Beneficiário Tributário; 1
MINAS GERAIS;IBIA;Sem Restrição; 13587
MATO GROSSO DO SUL;SAO GABRIEL DO OESTE;Sem Restrição; 23353
RIO GRANDE DO SUL;PELOTAS;Restrição Administrativa; 2114
MATO GROSSO DO SUL;AGUA CLARA;Sem Restrição; 9609
SAO PAULO;MARILIA;Alienação Fiduciária; 33501
SAO PAULO;FRANCA;Sem Restrição; 284001
RIO GRANDE DO SUL;VACARIA;Arrendamento; 106
SAO PAULO;QUINTANA;Sem Restrição; 4038
PARANA;SANTO ANTONIO DA PLATINA;Sem Restrição; 31310
RIO GRANDE DO SUL;SAO MARCOS;Sem Restrição; 19915
SAO PAULO;PORTO FELIZ;Sem Restrição; 38258
PARANA;PARANAVAI;Sem Restrição; 73602
SAO PAULO;MOGI-GUACU;Reserva de Domínio; 368
RONDONIA;CEREJEIRAS;Sem Restrição; 13148
SANTA CATARINA;SAO FRANCISCO DO SUL;Alienação Fiduciária; 14890
RIO GRANDE DO SUL;JOIA;Sem Restrição; 6027
SAO PAULO;ARARAS;Alienação Fiduciária; 18320
SAO PAULO;TANABI;Sem Restrição; 19387
SAO PAULO;BOA ESPERANCA DO SUL;Restrição Administrativa; 609
MINAS GERAIS;ESPERA FELIZ;Sem Restrição; 14508
MINAS GERAIS;CANA VERDE;Alienação Fiduciária; 424
SAO PAULO;MOGI-MIRIM;Alienação Fiduciária; 13429
MINAS GERAIS;MACHACALIS;Sem Restrição; 2254
SAO PAULO;REGISTRO;Restrição Administrativa; 2729
SAO PAULO;ROSANA;Alienação Fiduciária; 1121
BAHIA;VALENCA;Sem Restrição; 30239
MINAS GERAIS;LIMEIRA DO OESTE;Sem Restrição; 4978
CEARA;UMIRIM;Sem Restrição; 3963
SAO PAULO;RIVERSUL;Sem Restrição; 2747
SAO PAULO;PEDREGULHO;Restrição Administrativa; 822
MINAS GERAIS;DELFIM MOREIRA;Sem Restrição; 3076
MINAS GERAIS;CORREGO FUNDO;Sem Restrição; 3955
MINAS GERAIS;UBAPORANGA;Alienação Fiduciária; 982
SAO PAULO;PEREIRA BARRETO;Restrição Administrativa; 1352
RIO GRANDE DO SUL;SAO VALERIO DO SUL;Alienação Fiduciária; 149
MINAS GERAIS;VARJAO DE MINAS;Sem Restrição; 3749
SAO PAULO;LINS;Restrição Judical; 541
MINAS GERAIS;CACHOEIRA DOURADA;Sem Restrição; 1231
BAHIA;VITORIA DA CONQUISTA;Restrição Administrativa; 1504
RIO GRANDE DO SUL;NOVO CABRAIS;Sem Restrição; 2484
PARAIBA;SALGADO DE SAO FELIX;Sem Restrição; 2028
MINAS GERAIS;IBIRITE;Restrição Administrativa; 417
CEARA;IRACEMA;Restrição Administrativa; 97
BAHIA;LAMARAO;Sem Restrição; 1192
RIO GRANDE DO SUL;MARIANA PIMENTEL;Sem Restrição; 2935
SAO PAULO;RIBEIRA;Restrição Administrativa; 46
GOIAS;CALDAS NOVAS;Alienação Fiduciária; 26156
PARANA;SAO TOME;Sem Restrição; 3857
PARANA;MANGUEIRINHA;Alienação Fiduciária; 2611
SERGIPE;SIRIRI;Sem Restrição; 1791
GOIAS;MONTIVIDIU;Restrição Administrativa; 746
RIO GRANDE DO SUL;INDEPENDENCIA;Sem Restrição; 5394
MINAS GERAIS;PONTO DOS VOLANTES;Sem Restrição; 2463
BAHIA;ILHEUS;Restrição Administrativa; 671
PARA;ALENQUER;Sem Restrição; 11215
RIO DE JANEIRO;BELFORD ROXO;Restrição Administrativa; 1130
PARAIBA;SUME;Sem Restrição; 5074
RIO GRANDE DO NORTE;FELIPE GUERRA;Sem Restrição; 2593
CEARA;BARRO;Sem Restrição; 5600
RIO DE JANEIRO;VASSOURAS;Restrição Judical; 83
MINAS GERAIS;VESPASIANO;Restrição Administrativa; 639
SAO PAULO;BILAC;Restrição Administrativa; 338
BAHIA;SERRA DO RAMALHO;Sem Restrição; 7202
RIO GRANDE DO SUL;CONSTANTINA;Reserva de Domínio; 77
BAHIA;IRECE;Restrição Administrativa; 142
PARAIBA;ALCANTIL;Sem Restrição; 927
ESPIRITO SANTO;PANCAS;Alienação Fiduciária; 1549
MINAS GERAIS;JOAO PINHEIRO;Restrição Judical; 129
SAO PAULO;PORANGABA;Alienação Fiduciária; 861
RIO GRANDE DO SUL;BAGE;Restrição Administrativa; 622
RIO GRANDE DO SUL;ARROIO GRANDE;Restrição Administrativa; 98
MINAS GERAIS;CARANGOLA;Restrição Administrativa; 109
SAO PAULO;IGARACU DO TIETE;Reserva de Domínio; 66
PARANA;JOAQUIM TAVORA;Restrição Administrativa; 131
SANTA CATARINA;MASSARANDUBA;Restrição Judical; 38
MINAS GERAIS;JEQUITINHONHA;Alienação Fiduciária; 1133
SAO PAULO;BOITUVA;Restrição Judical; 213
SAO PAULO;MOGI DAS CRUZES;Reserva de Domínio; 524
SAO PAULO;GLICERIO;Alienação Fiduciária; 340
SAO PAULO;IPEUNA;Alienação Fiduciária; 857
RIO GRANDE DO SUL;SEDE NOVA;Alienação Fiduciária; 377
RIO GRANDE DO NORTE;ANGICOS;Restrição Administrativa; 36
PARAIBA;SAO MIGUEL DE TAIPU;Sem Restrição; 1408
PARANA;ASSIS CHATEAUBRIAND;Restrição Administrativa; 322
PARANA;CARAMBEI;Restrição Judical; 132
GOIAS;MOSSAMEDES;Restrição Administrativa; 290
GOIAS;CABECEIRAS;Alienação Fiduciária; 557
PARANA;IMBAU;Restrição Administrativa; 130
MINAS GERAIS;BORDA DA MATA;Restrição Administrativa; 28
PARANA;BOA ESPERANCA;Restrição Judical; 36
SAO PAULO;JALES;Restrição Judical; 415
PARANA;UNIAO DA VITORIA;Arrendamento; 84
PARANA;PRANCHITA;Reserva de Domínio; 226
PARANA;SAO JOAO;Alienação Fiduciária; 1728
RIO GRANDE DO NORTE;JOAO CAMARA;Restrição Administrativa; 170
TOCANTINS;PARANA;Sem Restrição; 1756
MINAS GERAIS;BAEPENDI;Alienação Fiduciária; 1424
GOIAS;AMERICANO DO BRASIL;Alienação Fiduciária; 530
SAO PAULO;CASTILHO;Restrição Judical; 67
BAHIA;POTIRAGUA;Sem Restrição; 1625
PIAUI;UNIAO;Reserva de Domínio; 91
MINAS GERAIS;DURANDE;Alienação Fiduciária; 511
RIO GRANDE DO SUL;COTIPORA;Alienação Fiduciária; 577
MINAS GERAIS;MONTALVANIA;Alienação Fiduciária; 793
MINAS GERAIS;INHAPIM;Restrição Administrativa; 58
PIAUI;SAO JOAO DO ARRAIAL;Sem Restrição; 1215
TOCANTINS;BANDEIRANTES DO TOCANTINS;Sem Restrição; 1035
SAO PAULO;SUD MENNUCCI;Restrição Judical; 32
ESPIRITO SANTO;IRUPI;Restrição Administrativa; 80
PARAIBA;SAO DOMINGOS DE POMBAL;Sem Restrição; 722
SAO PAULO;JACUPIRANGA;Alienação Fiduciária; 1843
GOIAS;MORRO AGUDO DE GOIAS;Restrição Administrativa; 161
MINAS GERAIS;DIONISIO;Alienação Fiduciária; 265
PARANA;QUITANDINHA;Reserva de Domínio; 74
