﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SAO PAULO;ROSEIRA;Restrição Beneficiário Tributário;17
PIAUI;FLORES DO PIAUI;Restrição Beneficiário Tributário;2
MARANHAO;SAO DOMINGOS DO MARANHAO;Penhor ;1
PARA;IPIXUNA DO PARA;Restrição Beneficiário Tributário;2
RIO GRANDE DO SUL;SANTA ROSA;Restrição Judical;959
RIO GRANDE DO SUL;NOVA SANTA RITA;Sem Restrição;19064
RIO GRANDE DO SUL;NOVO HAMBURGO;Restrição Administrativa;1703
MINAS GERAIS;SAPUCAI-MIRIM;Sem Restrição;3921
RIO GRANDE DO SUL;TEUTONIA;Sem Restrição;24926
MATO GROSSO;PORTO DOS GAUCHOS;Sem Restrição;3483
SANTA CATARINA;CANOINHAS;Restrição Judical;125
RIO GRANDE DO SUL;SANTA CRUZ DO SUL;Alienação Fiduciária;29585
RIO GRANDE DO SUL;SAO LEOPOLDO;Alienação Fiduciária;43537
MINAS GERAIS;CONCEICAO DO RIO VERDE;Sem Restrição;5179
GOIAS;PADRE BERNARDO;Sem Restrição;7624
ESPIRITO SANTO;JOAO NEIVA;Sem Restrição;8054
GOIAS;UIRAPURU;Sem Restrição;989
PARANA;IVAI;Sem Restrição;8463
SANTA CATARINA;DIONISIO CERQUEIRA;Sem Restrição;9474
MINAS GERAIS;ENGENHEIRO NAVARRO;Sem Restrição;2035
PARANA;RIO BRANCO DO SUL;Sem Restrição;18870
PARANA;FAXINAL;Restrição Administrativa;151
SAO PAULO;PORTO FERREIRA;Restrição Administrativa;3177
RIO GRANDE DO SUL;CACHOEIRINHA;Restrição Judical;1450
PARAIBA;JURIPIRANGA;Sem Restrição;1468
SAO PAULO;OLEO;Restrição Administrativa;64
GOIAS;JUSSARA;Restrição Administrativa;1391
RIO GRANDE DO SUL;MARAU;Alienação Fiduciária;7736
SANTA CATARINA;JOACABA;Alienação Fiduciária;8852
MINAS GERAIS;DORESOPOLIS;Sem Restrição;679
PARANA;TAPEJARA;Alienação Fiduciária;2826
MATO GROSSO;NOVA XAVANTINA;Restrição Judical;55
GOIAS;PETROLINA DE GOIAS;Sem Restrição;4402
SAO PAULO;IBATE;Alienação Fiduciária;4210
MARANHAO;PASTOS BONS;Sem Restrição;4416
PERNAMBUCO;JOAO ALFREDO;Sem Restrição;7472
BAHIA;SIMOES FILHO;Alienação Fiduciária;15990
MATO GROSSO DO SUL;SANTA RITA DO PARDO;Alienação Fiduciária;1293
SANTA CATARINA;PONTE SERRADA;Reserva de Domínio;111
SAO PAULO;TAQUARIVAI;Alienação Fiduciária;500
MINAS GERAIS;MENDES PIMENTEL;Sem Restrição;2414
RIO GRANDE DO SUL;ANTONIO PRADO;Restrição Judical;93
RIO GRANDE DO SUL;SANANDUVA;Alienação Fiduciária;2519
RIO GRANDE DO SUL;FONTOURA XAVIER;Reserva de Domínio;172
PERNAMBUCO;VITORIA DE SANTO ANTAO;Restrição Judical;255
SANTA CATARINA;GARUVA;Reserva de Domínio;81
SAO PAULO;SANDOVALINA;Restrição Administrativa;115
PARANA;ITAPEJARA D'OESTE;Restrição Judical;146
RIO GRANDE DO SUL;QUARAI;Reserva de Domínio;278
PERNAMBUCO;TAMANDARE;Alienação Fiduciária;1832
SANTA CATARINA;PORTO BELO;Restrição Judical;70
SAO PAULO;CRUZEIRO;Arrendamento;225
BAHIA;ITAPITANGA;Sem Restrição;952
SAO PAULO;BOFETE;Alienação Fiduciária;878
BAHIA;LENCOIS;Restrição Administrativa;13
GOIAS;SANTA ROSA DE GOIAS;Alienação Fiduciária;161
BAHIA;CURACA;Alienação Fiduciária;1634
RIO GRANDE DO SUL;CRISTAL DO SUL;Alienação Fiduciária;238
SANTA CATARINA;CORUPA;Restrição Judical;30
BAHIA;VARZEA DA ROCA;Restrição Judical;5
RIO GRANDE DO SUL;VALE REAL;Restrição Judical;55
RONDONIA;MINISTRO ANDREAZZA;Restrição Administrativa;117
MINAS GERAIS;CARMOPOLIS DE MINAS;Restrição Administrativa;18
MARANHAO;RIBAMAR FIQUENE;Sem Restrição;1443
BAHIA;COARACI;Restrição Judical;8
MARANHAO;SAO JOSE DE RIBAMAR;Alienação Fiduciária;27088
RIO GRANDE DO NORTE;ACARI;Restrição Administrativa;17
MINAS GERAIS;SANTANA DO DESERTO;Restrição Administrativa;5
SAO PAULO;CRUZEIRO;Reserva de Domínio;74
PARANA;ITAPEJARA D'OESTE;Reserva de Domínio;143
BAHIA;CAPIM GROSSO;Reserva de Domínio;126
SAO PAULO;SANTO ANTONIO DO ARACANGUA;Restrição Judical;42
PARANA;CAMBIRA;Arrendamento;21
MINAS GERAIS;BORDA DA MATA;Restrição Judical;51
BAHIA;MASCOTE;Restrição Administrativa;50
MINAS GERAIS;INCONFIDENTES;Alienação Fiduciária;623
CEARA;BANABUIU;Restrição Administrativa;24
SAO PAULO;ITARIRI;Reserva de Domínio;9
ESPIRITO SANTO;PONTO BELO;Arrendamento;13
MINAS GERAIS;SAO TOMAS DE AQUINO;Restrição Administrativa;12
MINAS GERAIS;PORTEIRINHA;Restrição Administrativa;22
BAHIA;LENCOIS;Alienação Fiduciária;1447
MINAS GERAIS;ABAETE;Arrendamento;12
MINAS GERAIS;UNAI;Arrendamento;164
TOCANTINS;BERNARDO SAYAO;Alienação Fiduciária;361
MINAS GERAIS;PIEDADE DO RIO GRANDE;Restrição Judical;7
MATO GROSSO DO SUL;NAVIRAI;Penhor ;21
SANTA CATARINA;UNIAO DO OESTE;Reserva de Domínio;13
ALAGOAS;SAO SEBASTIAO;Alienação Fiduciária;1490
RIO GRANDE DO NORTE;PATU;Restrição Judical;10
SANTA CATARINA;MATOS COSTA;Restrição Administrativa;4
PARANA;ADRIANOPOLIS;Reserva de Domínio;52
SANTA CATARINA;GOVERNADOR CELSO RAMOS;Arrendamento;157
MINAS GERAIS;JOSE GONCALVES DE MINAS;Restrição Administrativa;2
MINAS GERAIS;RIACHINHO;Arrendamento;6
GOIAS;EDEIA;Arrendamento;110
MINAS GERAIS;SAO SEBASTIAO DO RIO VERDE;Alienação Fiduciária;127
SANTA CATARINA;MAFRA;Penhor ;17
PARANA;MARIA HELENA;Restrição Beneficiário Tributário;15
MARANHAO;SAO DOMINGOS DO MARANHAO;Arrendamento;15
SAO PAULO;DOLCINOPOLIS;Restrição Judical;2
GOIAS;LUZIANIA;Restrição por Roubo e Furto;3
GOIAS;DAMIANOPOLIS;Restrição Judical;1
MINAS GERAIS;GOUVEA;Arrendamento;4
RIO GRANDE DO NORTE;DOUTOR SEVERIANO;Restrição Administrativa;1
MINAS GERAIS;CONCEICAO DA APARECIDA;Arrendamento;16
MATO GROSSO;CAMPINAPOLIS;Restrição Judical;12
PIAUI;QUEIMADA NOVA;Reserva de Domínio;22
ALAGOAS;DELMIRO GOUVEIA;Reserva de Domínio;18
MINAS GERAIS;EUGENOPOLIS;Reserva de Domínio;7
ESPIRITO SANTO;IUNA;Reserva de Domínio;78
PARA;VISEU;Arrendamento;32
RIO GRANDE DO SUL;TRES PALMEIRAS;Arrendamento;9
PARAIBA;ALAGOA NOVA;Reserva de Domínio;21
AMAZONAS;IRANDUBA;Arrendamento;48
RIO DE JANEIRO;SEROPEDICA;Restrição por Roubo e Furto;1
PARANA;CRUZMALTINA;Restrição Beneficiário Tributário;30
SANTA CATARINA;TIGRINHOS;Reserva de Domínio;8
MARANHAO;CENTRO DO GUILHERME;Arrendamento;21
SANTA CATARINA;CALMON;Penhor ;2
SAO PAULO;AMERICO DE CAMPOS;Reserva de Domínio;12
PARAIBA;CONGO;Reserva de Domínio;1
RIO GRANDE DO NORTE;BAIA FORMOSA;Arrendamento;24
BAHIA;BOM JESUS DA SERRA;Alienação Fiduciária;188
ALAGOAS;OURO BRANCO;Arrendamento;4
SANTA CATARINA;PAIAL;Penhor ;1
MINAS GERAIS;CAREACU;Arrendamento;7
PARA;IRITUIA;Restrição Judical;3
SAO PAULO;SAO MIGUEL ARCANJO;Penhor ;5
PARAIBA;TEIXEIRA;Arrendamento;13
PIAUI;CAMPO LARGO DO PIAUI;Restrição Administrativa;4
BAHIA;NOVA SOURE;Arrendamento;4
MARANHAO;BREJO DE AREIA;Arrendamento;5
MINAS GERAIS;NOVA LIMA;Restrição Beneficiário Tributário;83
BAHIA;BOA NOVA;Restrição Beneficiário Tributário;4
MINAS GERAIS;PIEDADE DO RIO GRANDE;Restrição Beneficiário Tributário;2
SAO PAULO;SAO SEBASTIAO DA GRAMA;Restrição Beneficiário Tributário;22
BAHIA;MAIRI;Restrição Beneficiário Tributário;4
CEARA;PORTEIRAS;Arrendamento;2
MINAS GERAIS;PRATAPOLIS;Penhor ;11
CEARA;URUBURETAMA;Penhor ;3
PARANA;ANAHY;Penhor ;5
SAO PAULO;GUAIRA;Penhor ;3
MINAS GERAIS;PADRE PARAISO;Penhor ;6
PERNAMBUCO;AGUA PRETA;Restrição Beneficiário Tributário;5
MATO GROSSO DO SUL;VICENTINA;Penhor ;1
RIO GRANDE DO SUL;CRUZALTENSE;Penhor ;1
RONDONIA;GOVERNADOR JORGE TEIXEIRA;Penhor ;1
RIO DE JANEIRO;RIO DAS OSTRAS;Penhor ;1
PARANA;RIO BRANCO DO IVAI;Penhor ;1
RIO DE JANEIRO;SANTO ANTONIO DE PADUA;Restrição Beneficiário Tributário;57
MINAS GERAIS;PESCADOR;Penhor ;1
SAO PAULO;INDIANA;Penhor ;1
BAHIA;MORRO DO CHAPEU;Penhor ;3
SANTA CATARINA;PONTE ALTA;Restrição Beneficiário Tributário;4
RIO GRANDE DO SUL;IGREJINHA;Restrição Beneficiário Tributário;22
RIO GRANDE DO SUL;IBIACA;Restrição Beneficiário Tributário;6
SAO PAULO;SANTO ANTONIO DO ARACANGUA;Restrição Beneficiário Tributário;11
RIO GRANDE DO SUL;ERVAL GRANDE;Restrição Beneficiário Tributário;9
RIO GRANDE DO SUL;PEDRO OSORIO;Restrição Beneficiário Tributário;2
SAO PAULO;IPORANGA;Restrição Beneficiário Tributário;1
PARANA;BOA VISTA DA APARECIDA;Sem Restrição;4912
PARANA;CAMPINA DA LAGOA;Arrendamento;23
SANTA CATARINA;PONTE SERRADA;Sem Restrição;7289
SAO PAULO;PONTAL;Sem Restrição;21128
PARA;ANANINDEUA;Sem Restrição;148223
RIO GRANDE DO SUL;CANOAS;Restrição Administrativa;3464
SANTA CATARINA;CORREIA PINTO;Alienação Fiduciária;2692
PARANA;PARANAGUA;Restrição Administrativa;1195
RONDONIA;CANDEIAS DO JAMARI;Sem Restrição;6639
PARANA;PAICANDU;Sem Restrição;26569
PARANA;CAMBIRA;Alienação Fiduciária;1270
RIO DE JANEIRO;CORDEIRO;Sem Restrição;10753
BAHIA;CENTRAL;Sem Restrição;3246
RIO GRANDE DO NORTE;PASSA E FICA;Sem Restrição;3750
SAO PAULO;TATUI;Restrição Administrativa;6944
SAO PAULO;MIRANTE DO PARANAPANEMA;Restrição Administrativa;448
SAO PAULO;SANTA CRUZ DAS PALMEIRAS;Sem Restrição;19033
SAO PAULO;ITAQUAQUECETUBA;Alienação Fiduciária;35226
BAHIA;IRAMAIA;Sem Restrição;1356
SAO PAULO;IACANGA;Sem Restrição;7095
SANTA CATARINA;FLORIANOPOLIS;Restrição Judical;2776
SAO PAULO;BARRA DO TURVO;Restrição Administrativa;68
SAO PAULO;ANGATUBA;Restrição Administrativa;828
MINAS GERAIS;JEQUITIBA;Sem Restrição;2132
SAO PAULO;FLORINEA;Sem Restrição;1471
MATO GROSSO;COTRIGUACU;Sem Restrição;5210
RIO GRANDE DO SUL;TURUCU;Restrição Administrativa;7
SAO PAULO;LOUVEIRA;Restrição Judical;223
PARANA;IRATI;Restrição Administrativa;435
SAO PAULO;SANTA CRUZ DA ESPERANCA;Restrição Administrativa;39
PARANA;CALIFORNIA;Restrição Administrativa;89
RIO GRANDE DO NORTE;ALTO DO RODRIGUES;Sem Restrição;5068
SAO PAULO;ITAPEVI;Restrição Judical;633
RIO GRANDE DO SUL;CARAZINHO;Reserva de Domínio;1147
SAO PAULO;PIRAPORA DO BOM JESUS;Restrição Administrativa;590
ESPIRITO SANTO;JOAO NEIVA;Alienação Fiduciária;2029
PARANA;JUNDIAI DO SUL;Sem Restrição;1293
RIO DE JANEIRO;SAQUAREMA;Restrição Administrativa;263
SAO PAULO;NOVA LUZITANIA;Restrição Administrativa;91
RIO GRANDE DO SUL;CANUDOS DO VALE;Sem Restrição;1011
SANTA CATARINA;SAO LUDGERO;Alienação Fiduciária;3748
PARANA;CAMBARA;Restrição Administrativa;145
RONDONIA;CUJUBIM;Sem Restrição;6472
PARANA;ITAGUAJE;Alienação Fiduciária;696
SANTA CATARINA;CACADOR;Restrição Administrativa;796
SAO PAULO;TREMEMBE;Restrição Judical;144
SAO PAULO;AGUDOS;Alienação Fiduciária;5234
MINAS GERAIS;CONCEICAO DAS ALAGOAS;Restrição Administrativa;147
MATO GROSSO;LAMBARI D'OESTE;Sem Restrição;2606
MINAS GERAIS;CONGONHAS;Restrição Judical;171
SAO PAULO;MONTEIRO LOBATO;Restrição Judical;33
GOIAS;NOVO PLANALTO;Restrição Administrativa;93
PARANA;SAO JORGE DO IVAI;Restrição Judical;64
PARANA;PARANAVAI;Reserva de Domínio;410
PARANA;SAO JOAO DO CAIUA;Alienação Fiduciária;757
GOIAS;FLORES DE GOIAS;Alienação Fiduciária;392
RIO GRANDE DO SUL;SAO FRANCISCO DE PAULA;Restrição Judical;214
RIO GRANDE DO SUL;LIBERATO SALZANO;Reserva de Domínio;47
MINAS GERAIS;RIO PARDO DE MINAS;Restrição Judical;19
RIO DE JANEIRO;PATY DO ALFERES;Reserva de Domínio;82
SAO PAULO;RAFARD;Arrendamento;56
PARA;XINGUARA;Restrição Administrativa;171
PARAIBA;AREIAL;Restrição Administrativa;39
SANTA CATARINA;BARRA VELHA;Restrição Judical;76
SAO PAULO;MIGUELOPOLIS;Arrendamento;71
PARA;BENEVIDES;Restrição Administrativa;169
MINAS GERAIS;NATERCIA;Restrição Administrativa;7
MARANHAO;LIMA CAMPOS;Alienação Fiduciária;1617
MINAS GERAIS;CAMACHO;Alienação Fiduciária;122
PARANA;GUAIRA;Arrendamento;75
MATO GROSSO;PLANALTO DA SERRA;Restrição Judical;12
AMAZONAS;CAREIRO;Restrição Administrativa;61
PARANA;LIDIANOPOLIS;Alienação Fiduciária;367
BAHIA;IBIRATAIA;Restrição Judical;23
SAO PAULO;DIRCE REIS;Alienação Fiduciária;90
MINAS GERAIS;SAO TOMAS DE AQUINO;Reserva de Domínio;7
PARAIBA;SOLANEA;Restrição Beneficiário Tributário;353
BAHIA;IBIASSUCE;Restrição Administrativa;5
MINAS GERAIS;JURUAIA;Restrição Administrativa;9
SAO PAULO;PIQUEROBI;Restrição Judical;7
SAO PAULO;MARACAI;Reserva de Domínio;39
RIO GRANDE DO SUL;JARI;Restrição Judical;21
SANTA CATARINA;POUSO REDONDO;Arrendamento;52
SANTA CATARINA;SAO MARTINHO;Restrição Judical;8
RIO DE JANEIRO;VARRE-SAI;Restrição Judical;15
RONDONIA;SERINGUEIRAS;Alienação Fiduciária;1648
PARANA;RIO BOM;Restrição Administrativa;18
MINAS GERAIS;IRAI DE MINAS;Restrição Judical;16
CEARA;CARIDADE;Reserva de Domínio;50
PARA;MARACANA;Restrição Judical;10
RIO GRANDE DO NORTE;ANGICOS;Restrição Judical;18
PARANA;CAMPO LARGO;Penhor ;39
MINAS GERAIS;SENADOR JOSE BENTO;Restrição Administrativa;5
MINAS GERAIS;PALMA;Restrição Administrativa;4
PARANA;PLANALTINA DO PARANA;Arrendamento;11
PERNAMBUCO;FEIRA NOVA;Restrição Judical;29
MINAS GERAIS;LUISLANDIA;Restrição Administrativa;3
PARAIBA;ASSUNCAO;Restrição Judical;4
MATO GROSSO DO SUL;BONITO;Reserva de Domínio;15
MINAS GERAIS;PALMOPOLIS;Restrição Judical;2
RIO GRANDE DO NORTE;SAO BENTO DO TRAIRI;Restrição Administrativa;4
RIO DE JANEIRO;ENGENHEIRO PAULO DE FRONTIN;Arrendamento;221
ALAGOAS;DOIS RIACHOS;Reserva de Domínio;6
MATO GROSSO DO SUL;DOURADINA;Penhor ;31
MINAS GERAIS;IBITIURA DE MINAS;Reserva de Domínio;8
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Restrição por Roubo e Furto;1
MATO GROSSO;ARIPUANA;Arrendamento;62
RIO GRANDE DO NORTE;SAO PAULO DO POTENGI;Arrendamento;46
BAHIA;PLANALTINO;Alienação Fiduciária;236
SANTA CATARINA;DESCANSO;Arrendamento;21
ACRE;TARAUACA;Alienação Fiduciária;1317
GOIAS;NIQUELANDIA;Restrição Beneficiário Tributário;87
SERGIPE;NOSSA SENHORA DAS DORES;Arrendamento;20
BAHIA;RIBEIRA DO POMBAL;Arrendamento;41
RIO GRANDE DO SUL;CHARRUA;Restrição Administrativa;3
PARANA;BALSA NOVA;Arrendamento;84
CEARA;IBIAPINA;Reserva de Domínio;60
TOCANTINS;SANDOLANDIA;Alienação Fiduciária;193
BAHIA;IBICUI;Reserva de Domínio;15
PIAUI;NAZARE DO PIAUI;Restrição Judical;2
BAHIA;PARATINGA;Reserva de Domínio;31
BAHIA;MUNIZ FERREIRA;Restrição Judical;2
RIO DE JANEIRO;CARAPEBUS;Arrendamento;173
MATO GROSSO;NOVA MARILANDIA;Restrição Judical;3
RIO GRANDE DO SUL;ITAARA;Arrendamento;3
PERNAMBUCO;XEXEU;Arrendamento;13
GOIAS;LEOPOLDO DE BULHOES;Arrendamento;10
BAHIA;BREJOES;Restrição Judical;7
MATO GROSSO;CARLINDA;Reserva de Domínio;17
MINAS GERAIS;CORDISLANDIA;Arrendamento;1
PIAUI;COCAL DE TELHA;Alienação Fiduciária;451
ALAGOAS;FELIZ DESERTO;Alienação Fiduciária;141
PARAIBA;PRINCESA ISABEL;Arrendamento;6
MINAS GERAIS;SAO SEBASTIAO DO OESTE;Reserva de Domínio;44
PIAUI;TAMBORIL DO PIAUI;Alienação Fiduciária;113
CEARA;GRACA;Reserva de Domínio;9
PIAUI;CARAUBAS DO PIAUI;Arrendamento;3
RIO GRANDE DO SUL;CASCA;Penhor ;4
PARAIBA;AREIAL;Reserva de Domínio;1
MARANHAO;MATA ROMA;Arrendamento;30
PERNAMBUCO;CAMARAGIBE;Restrição por Roubo e Furto;2
MINAS GERAIS;IBERTIOGA;Reserva de Domínio;6
PARAIBA;OLIVEDOS;Arrendamento;1
AMAZONAS;BOA VISTA DO RAMOS;Restrição Administrativa;1
MINAS GERAIS;RESSAQUINHA;Penhor ;25
RIO GRANDE DO SUL;SAO BORJA;Penhor ;1
ESPIRITO SANTO;ATILIO VIVACQUA;Penhor ;20
PIAUI;ALTO LONGA;Restrição Judical;1
PARANA;BARBOSA FERRAZ;Penhor ;14
SANTA CATARINA;SOMBRIO;Restrição Beneficiário Tributário;108
MINAS GERAIS;PORTO FIRME;Penhor ;19
MINAS GERAIS;LONTRA;Penhor ;1
BAHIA;PLANALTO;Penhor ;2
SANTA CATARINA;FRAIBURGO;Restrição Beneficiário Tributário;111
MATO GROSSO DO SUL;PEDRO GOMES;Penhor ;2
CEARA;TRAIRI;Penhor ;1
PARANA;PRESIDENTE CASTELO BRANCO;Restrição Beneficiário Tributário;19
PARA;GARRAFAO DO NORTE;Restrição Judical;1
SAO PAULO;MIRASSOL;Restrição Beneficiário Tributário;554
SAO PAULO;SANTA SALETE;Penhor ;1
BAHIA;ITAPE;Restrição Beneficiário Tributário;6
SAO PAULO;QUADRA;Restrição Beneficiário Tributário;5
PARA;ACARA;Restrição Beneficiário Tributário;3
BAHIA;MUNIZ FERREIRA;Restrição Beneficiário Tributário;1
PARA;TAILANDIA;Sem Restrição;23375
CEARA;FORTALEZA;Alienação Fiduciária;441002
MINAS GERAIS;VARGINHA;Sem Restrição;84746
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Sem Restrição;10489
PARANA;ARAPONGAS;Sem Restrição;90171
PARANA;MARIALVA;Alienação Fiduciária;7884
PARANA;ATALAIA;Sem Restrição;2726
SAO PAULO;JUNQUEIROPOLIS;Restrição Judical;180
SANTA CATARINA;TUBARAO;Reserva de Domínio;1421
PARANA;FORMOSA DO OESTE;Sem Restrição;6185
MINAS GERAIS;DELFINOPOLIS;Sem Restrição;3160
RIO GRANDE DO NORTE;SANTO ANTONIO;Sem Restrição;7079
MINAS GERAIS;ITUMIRIM;Sem Restrição;2514
RIO GRANDE DO SUL;SANANDUVA;Sem Restrição;13899
RIO DE JANEIRO;ITATIAIA;Sem Restrição;8120
PARANA;TUNEIRAS DO OESTE;Sem Restrição;4910
PARANA;SARANDI;Alienação Fiduciária;21442
PERNAMBUCO;CONDADO;Restrição Judical;34
RIO DE JANEIRO;ITAGUAI;Reserva de Domínio;180
SAO PAULO;MONTEIRO LOBATO;Sem Restrição;3065
SAO PAULO;CAMPO LIMPO PAULISTA;Alienação Fiduciária;10901
MINAS GERAIS;TRES CORACOES;Restrição Judical;264
SANTA CATARINA;ERVAL VELHO;Sem Restrição;3343
SAO PAULO;POPULINA;Restrição Administrativa;102
RIO GRANDE DO SUL;LAGOA VERMELHA;Alienação Fiduciária;4880
RIO GRANDE DO SUL;NOVA HARTZ;Reserva de Domínio;395
RIO GRANDE DO SUL;TAPES;Restrição Judical;135
CEARA;PALHANO;Restrição Administrativa;20
CEARA;FRECHEIRINHA;Sem Restrição;5988
MINAS GERAIS;JOSENOPOLIS;Sem Restrição;623
PIAUI;ITAUEIRA;Sem Restrição;2793
PARANA;BELA VISTA DO CAROBA;Alienação Fiduciária;271
PARANA;MISSAL;Alienação Fiduciária;1817
SANTA CATARINA;IOMERE;Alienação Fiduciária;809
MINAS GERAIS;MAR DE ESPANHA;Restrição Administrativa;30
BAHIA;IBIRAPITANGA;Sem Restrição;2597
SANTA CATARINA;SAO JOAO DO SUL;Reserva de Domínio;54
MATO GROSSO;CANABRAVA DO NORTE;Sem Restrição;1988
PARANA;CAFEZAL DO SUL;Alienação Fiduciária;404
MINAS GERAIS;ALPINOPOLIS;Penhor ;81
MINAS GERAIS;MALACACHETA;Restrição Judical;18
TOCANTINS;PEDRO AFONSO;Alienação Fiduciária;1446
CEARA;OROS;Restrição Administrativa;44
PARA;SAO DOMINGOS DO CAPIM;Sem Restrição;2117
SAO PAULO;MIRANTE DO PARANAPANEMA;Restrição Judical;45
RONDONIA;BURITIS;Restrição Judical;90
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Restrição por Roubo e Furto;18
ESPIRITO SANTO;ALTO RIO NOVO;Restrição Administrativa;35
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Arrendamento;145
PARANA;CONSELHEIRO MAIRINCK;Restrição Administrativa;23
PARANA;ABATIA;Restrição Administrativa;41
MATO GROSSO DO SUL;CAMAPUA;Restrição Judical;23
MINAS GERAIS;URUCANIA;Restrição Judical;48
MINAS GERAIS;RIACHO DOS MACHADOS;Alienação Fiduciária;509
MINAS GERAIS;ICARAI DE MINAS;Alienação Fiduciária;557
AMAPA;CALCOENE;Sem Restrição;784
MINAS GERAIS;FERROS;Alienação Fiduciária;427
PARANA;SANTA TEREZINHA DE ITAIPU;Reserva de Domínio;119
MATO GROSSO;MIRASSOL D'OESTE;Arrendamento;41
MINAS GERAIS;BOM REPOUSO;Restrição Judical;12
PARAIBA;RIACHAO DO POCO;Restrição Administrativa;40
RIO GRANDE DO NORTE;TIBAU;Alienação Fiduciária;662
MARANHAO;SAO BENTO;Reserva de Domínio;576
PARAIBA;CARAUBAS;Restrição Beneficiário Tributário;20
RONDONIA;JARU;Reserva de Domínio;862
MINAS GERAIS;DELFIM MOREIRA;Reserva de Domínio;7
MARANHAO;COLINAS;Alienação Fiduciária;4216
PERNAMBUCO;CACHOEIRINHA;Restrição Judical;20
MARANHAO;CAROLINA;Reserva de Domínio;397
PARAIBA;SANTA LUZIA;Restrição Beneficiário Tributário;183
SAO PAULO;SALTO DE PIRAPORA;Arrendamento;212
PARAIBA;BARRA DE SANTA ROSA;Restrição Beneficiário Tributário;81
PARA;BARCARENA;Reserva de Domínio;159
SERGIPE;INDIAROBA;Reserva de Domínio;3
BAHIA;SANTO ESTEVAO;Restrição Beneficiário Tributário;7
BAHIA;UBAIRA;Restrição Judical;4
SANTA CATARINA;CANOINHAS;Penhor ;32
ALAGOAS;CORURIPE;Arrendamento;31
MARANHAO;ARAME;Reserva de Domínio;482
SERGIPE;BARRA DOS COQUEIROS;Arrendamento;33
GOIAS;PADRE BERNARDO;Reserva de Domínio;13
CEARA;ICO;Restrição Judical;8
RIO GRANDE DO NORTE;IELMO MARINHO;Arrendamento;19
MATO GROSSO DO SUL;SIDROLANDIA;Penhor ;65
RORAIMA;NORMANDIA;Restrição Administrativa;7
RIO GRANDE DO SUL;IJUI;Restrição por Roubo e Furto;8
RIO DE JANEIRO;SANTA MARIA MADALENA;Restrição Beneficiário Tributário;16
ESPIRITO SANTO;RIO BANANAL;Reserva de Domínio;159
GOIAS;CALDAZINHA;Arrendamento;16
RIO GRANDE DO NORTE;SAO JOAO DO SABUGI;Restrição Judical;7
CEARA;FRECHEIRINHA;Arrendamento;9
GOIAS;MONTIVIDIU;Arrendamento;53
MARANHAO;MARANHAOZINHO;Alienação Fiduciária;768
SAO PAULO;BALBINOS;Reserva de Domínio;1
RIO GRANDE DO SUL;TUCUNDUVA;Arrendamento;5
RIO GRANDE DO SUL;ARROIO DO TIGRE;Penhor ;5
GOIAS;ITAUCU;Reserva de Domínio;11
GOIAS;SANTO ANTONIO DA BARRA;Arrendamento;18
AMAZONAS;CODAJAS;Reserva de Domínio;9
ALAGOAS;MATRIZ DE CAMARAGIBE;Arrendamento;8
PARANA;MATO RICO;Arrendamento;4
RIO GRANDE DO NORTE;LAGOA DANTA;Restrição Judical;1
SAO PAULO;MACEDONIA;Reserva de Domínio;9
MINAS GERAIS;MINAS NOVAS;Arrendamento;8
GOIAS;MOIPORA;Arrendamento;2
GOIAS;HEITORAI;Reserva de Domínio;7
MINAS GERAIS;SAO FRANCISCO DO GLORIA;Arrendamento;6
RIO GRANDE DO SUL;ALPESTRE;Arrendamento;6
RORAIMA;PACARAIMA;Reserva de Domínio;1
MINAS GERAIS;FELISBURGO;Restrição Judical;3
PERNAMBUCO;TERRA NOVA;Restrição Administrativa;2
TOCANTINS;ALMAS;Arrendamento;7
SAO PAULO;BORA;Arrendamento;1
SANTA CATARINA;BANDEIRANTE;Restrição Beneficiário Tributário;9
TOCANTINS;PINDORAMA DO TOCANTINS;Reserva de Domínio;9
MINAS GERAIS;SAO JOSE DO MANTIMENTO;Reserva de Domínio;4
PARAIBA;ZABELE;Restrição Administrativa;4
MARANHAO;CODO;Restrição Beneficiário Tributário;10
PARANA;LARANJAL;Arrendamento;2
BAHIA;SAO GABRIEL;Arrendamento;1
MINAS GERAIS;ALFENAS;Restrição Beneficiário Tributário;47
MINAS GERAIS;PRESIDENTE BERNARDES;Arrendamento;2
PARANA;MORRETES;Penhor ;7
RIO GRANDE DO SUL;GUAPORE;Penhor ;1
SANTA CATARINA;SALETE;Penhor ;10
PARA;MUANA;Restrição Judical;1
PERNAMBUCO;SAO JOAO;Restrição Beneficiário Tributário;4
SANTA CATARINA;PETROLANDIA;Restrição Beneficiário Tributário;92
MINAS GERAIS;QUARTEL GERAL;Penhor ;1
MATO GROSSO;CURVELANDIA;Penhor ;2
MINAS GERAIS;SOBRALIA;Restrição Beneficiário Tributário;8
MINAS GERAIS;BANDEIRA DO SUL;Restrição Beneficiário Tributário;1
MATO GROSSO DO SUL;NOVA ALVORADA DO SUL;Restrição Beneficiário Tributário;3
MARANHAO;CURURUPU;Restrição Beneficiário Tributário;1
