﻿RO CDFMM;PROJETO;DATA DA CONCESSÃO DA PRIORIDADE;STATUS;ANO CONTRATO;ANO DE ENTREGA;ESTALEIRO;UF DO ESTALEIRO;RAZÃO SOCIAL ARMADOR;TIPO DE NAVEGAÇÃO;MODALIDADE NAVEGAÇÃO;TIPO EMBARCAÇÃO;MODELO EMBARCAÇÃO;CASCO;NOME DA EMBARCAÇÃO;Nº DE EMBARCAÇÕES;Valor Priorizado R$;Valor Contratado R$ ;Data Lançamento (Efetivo / Previsto);Previsão de Entrega;Data do TERMO DE ENTREGA E ACEITAÇÃO; LIBERAÇÕES 2007 R$ ; LIBERAÇÕES 2008 R$ ; LIBERAÇÕES 2009 R$ ; LIBERAÇÕES 2010 R$ ; LIBERAÇÕES 2011 R$ ; LIBERAÇÕES 2012 R$ ; LIBERAÇÕES 2013 R$ ; LIBERAÇÕES 2014 R$ ; LIBERAÇÕES 2015 R$ ; LIBERAÇÕES 2016 R$ ; LIBERAÇÕES 2017 R$ ; LIBERAÇÕES 2018 R$ ; LIBERAÇÕES 2019 R$ ; LIBERAÇÕES 2020 R$ ; LIBERAÇÕES 2021 R$ 
Ad Referendum pré 17ª RO;CONSTRUÇÃO;02/05/2011;ENTREGUE;2010;2015;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;21.000 TTE;NAV - 130;Bram Titan;1;176.322.333,39;158.690.100,05;27/12/2012;20/04/2015;20/04/2015; -   ; -   ; -   ; -   ; -   ;18.414.819,88;142.492.261,20;55.498.770,86; -   ; -   ; -   ; -   ; -   ; -   ; -   
25ª RO;SUPLEMENTAÇÃO;25/06/2014;ENTREGUE;2014;2015;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;21.000 TTE;NAV - 130 - Suplem.;Bram Titan;0;58.420.190,61;52.578.171,54;27/12/2012;20/04/2015;20/04/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ;47.004.292,39;6.076.824,89; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2011;2015;STX (PROMAR);RJ;DOF NAVEGAÇÃO LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;18.000 TTE;PRO - 31;SCANDi ANGRA;1;192.892.007,34;167.730.634,44;21/12/2011;04/05/2015;04/05/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;250.123.130,49; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;PRODUÇÃO;22/06/2011;ENTREGUE;2011;2015;STX (PROMAR);RJ;STX BRASIL OFFSHORE S.A.;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;18.000 TTE;PRO - 31 - Prod.;SCANDi ANGRA;0;192.892.007,34;130.394.729,79;21/12/2011;04/05/2015;04/05/2015; -   ; -   ; -   ; -   ;6.261.817,08;131.503.680,63;10.174.085,98; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;SUPLEMENTAÇÃO/PRODUÇÃO;02/12/2011;ENTREGUE;2012;2015;STX (PROMAR);RJ;STX BRASIL OFFSHORE S.A.;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;18.000 TTE;PRO - 31 - Prod. - Suplem.;SCANDi ANGRA;0;28.973.912,25;14.039.984,55;21/12/2011;04/05/2015;04/05/2015; -   ; -   ; -   ; -   ; -   ; -   ;16.965.599,24; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
2ª RE;CONSTRUÇÃO;07/11/2011;ENTREGUE;2012;2015;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 019;HT 34;1;1.562.248,60;1.653.407,51;16/05/2013;25/03/2015;25/03/2015; -   ; -   ; -   ; -   ; -   ; -   ;484.375,18;460.191,56;685.732,43; -   ;66.849,59; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2015;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 019 - Suplem.;HT 34;0;344.534,07; -   ;16/05/2013;25/03/2015;25/03/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
22ª RO;ESTALEIRO MODERNIZAÇÃO / AMPLIAÇÃO;07/08/2013;ENTREGUE;2014;2015;ESTALEIRO INHAÚMA;RJ;PETROLEO BRASILEIRO S A PETROBRAS;EST;Estaleiro;MODERNIZAÇÃO E AMPLIAÇÃO DA PLANTA INDUSTRIAL;;MODERNIZAÇÃO DO ESTALEIRO INHAÚMA;N/A;1;42.718.383,15;27.646.560,01;15/03/2012;20/05/2015;20/05/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;38.254.063,70; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2015;DETROIT;SC;STARNAV SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;DET - 383;Starnav Draco;1;91.468.998,54;75.589.005,58;31/07/2013;21/05/2015;21/05/2015; -   ; -   ; -   ; -   ; -   ; -   ;37.077.333,74;39.593.136,61;4.672.417,29; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2015;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 135;Bram Hero;1;69.592.106,18;62.582.743,48;27/12/2013;24/06/2015;24/06/2015; -   ; -   ; -   ; -   ; -   ; -   ;37.033.461,40;23.734.242,45;22.114.460,41; -   ; -   ; -   ; -   ; -   ; -   
Ad Referendum pré 28ª RO;SUPLEMENTAÇÃO;17/04/2015;ENTREGUE;2015;2015;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 135 - Suplem.;Bram Hero;0;2.512.961,09;2.261.665,27;27/12/2013;24/06/2015;24/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4.100.684,05; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;CONSTRUÇÃO;02/12/2011;ENTREGUE;2012;2015;ETP ENGENHARIA;RJ;CAMORIM OFFSHORE SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;LH - Line Handling;3.000;ETP - 027;C. Açu;1;7.743.317,75;6.698.256,17;31/01/2013;16/03/2015;16/03/2015; -   ; -   ; -   ; -   ; -   ; -   ;3.677.131,01;4.316.649,00; -   ; -   ; -   ; -   ; -   ; -   ; -   
23ª RO;CONSTRUÇÃO;04/11/2013;ENTREGUE;2014;2015;ERIN;AM;NAVEGAÇÕES UNIDAS TAPAJÓS S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERN - 2131;HT 64;1;2.317.749,02;2.085.974,12;15/12/2014;05/06/2015;05/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ;208.597,41;1.781.182,37; -   ; -   ; -   ; -   ; -   ; -   
23ª RO;CONSTRUÇÃO;04/11/2013;ENTREGUE;2014;2015;ERIN;AM;NAVEGAÇÕES UNIDAS TAPAJÓS S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERN - 2132;HT 65;1;2.317.749,02;2.085.974,12;31/03/2015;05/06/2015;05/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.989.779,78; -   ; -   ; -   ; -   ; -   ; -   
23ª RO;CONSTRUÇÃO;04/11/2013;ENTREGUE;2014;2015;ERIN;AM;NAVEGAÇÕES UNIDAS TAPAJÓS S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERN - 2133;HT 66;1;2.317.749,02;2.085.974,12;31/03/2015;05/06/2015;05/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.989.779,78; -   ; -   ; -   ; -   ; -   ; -   
2ª RE;CONSTRUÇÃO;07/11/2011;ENTREGUE;2012;2015;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 020;HT 35;1;1.562.248,60;1.653.407,51;16/05/2013;12/06/2015;12/06/2015; -   ; -   ; -   ; -   ; -   ; -   ;528.383,72;167.598,03;934.317,42; -   ;41.404,65; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2015;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 020 - Suplem.;HT 35;0;344.534,07; -   ;16/05/2013;15/06/2015;12/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
19ª RO;CONSTRUÇÃO;05/04/2012;ENTREGUE;2013;2015;ETP ENGENHARIA;RJ;BARU OFFSHORE NAVEGAÇÃO LTDA;AM;Apoio Marítimo;UT - 4.000;;ETP - 034;Baru Providência;1;19.014.888,94;17.061.019,75;19/08/2013;08/07/2015;08/07/2015; -   ; -   ; -   ; -   ; -   ; -   ;9.950.812,58;5.127.847,96;3.742.665,19; -   ; -   ; -   ; -   ; -   ; -   
26ª RO;SUPLEMENTAÇÃO;25/09/2014;ENTREGUE;2015;2015;ETP ENGENHARIA;RJ;BARU OFFSHORE NAVEGAÇÃO LTDA;AM;Apoio Marítimo;UT - 4.000;;ETP - 034  Suplem.;Baru Serrana;0;6.954.401,18;4.694.458,00;19/08/2013;08/07/2015;08/07/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4.065.689,62; -   ; -   ; -   ; -   ; -   ; -   
Ad Referendum pós 21ª RO;CONSTRUÇÃO;13/02/2013;ENTREGUE;2012;2015;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;EMPURRADOR FLUVIAL;1.500 BHP;ERN - 2142;Sebastião Mattos;1;7.790.000,00;6.540.181,58;17/09/2014;19/06/2015;22/06/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.962.054,45;4.254.118,04; -   ;112.053,42; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2015;ETP ENGENHARIA;RJ;CAMORIM SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;REBOCADOR PORTUÁRIO;AZIMUTAL- 65 TTE;ETP - 029;C Turquesa;1;15.539.539,15;13.985.585,10;30/11/2012;28/07/2015;30/07/2015; -   ; -   ; -   ; -   ; -   ;3.654.000,00;4.664.023,56;3.995.494,26; -   ; -   ; -   ; -   ; -   ; -   ; -   
15ª RO;CONSTRUÇÃO;31/10/2008;ENTREGUE;2010;2015;INACE;CE;TUGBRASIL APOIO PORTUÁRIO S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;60 TTE;INA - 609;SST HOLANDA;1;12.170.856,58;10.953.770,91;26/09/2013;17/08/2015;17/08/2015; -   ; -   ; -   ; -   ; -   ; -   ;2.381.357,03;6.416.953,63;4.579.075,26; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2015;ATLANTICO SUL;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;SUEZMAX;;EAS - 006;Marcílio Dias;1;271.659.400,90;244.493.457,75;27/05/2010;02/09/2015;02/09/2015; -   ; -   ; -   ;1.804.833,18;4.607.147,86;6.499.766,65;33.243.632,91;39.658.893,06;190.462.456,33; -   ; -   ; -   ; -   ; -   ; -   
28ª RO;SUPLEMENTAÇÃO;14/05/2015;ENTREGUE;2015;2015;ATLANTICO SUL;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;SUEZMAX;;EAS - 006 - Suplem.;Marcílio Dias;0;71.196.431,00;64.076.787,90;27/05/2010;02/09/2015;02/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;64.150.940,95; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;PRODUÇÃO;06/12/2006;ENTREGUE;2007;2015;ATLANTICO SUL;PE;ESTALEIRO ATLÂNTICO SUL S.A.;CARGA;Cabotagem;SUEZMAX;;EAS - 006 - Prod.;Marcílio Dias;0;271.659.400,90;124.963.324,01;27/05/2010;02/09/2015;02/09/2015; -   ; -   ; -   ;12.522.376,26;5.204.911,20;7.539.660,25;42.477.985,09;49.152.922,57;8.808.860,75; -   ; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 483;HB147502;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 485;HB147504;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.962.166,68; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 487;HB147506;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.962.166,67; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 489;HB147508;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.964.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 491;HB147510;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 493;HB147512;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 496;HB147515;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.950.102,44; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 497;HB147516;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 498;HB147517;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.963.978,27; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 500;HB147519;1;2.250.000,00;1.966.500,28;;30/07/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.964.326,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 502;HB147521;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.962.319,35; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 503;HB147522;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.965.800,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 504;HB147523;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.963.964,34; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 506;HB147525;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 508;HB147527;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 509;HB147528;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 510;HB147529;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;BOX - GRANELEIRA - 2.000 TPB;ERM - 511;HB147530;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 512;HB147531;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,00; -   ; -   ; -   ; -   ; -   
30ª RO;CONSTRUÇÃO;29/12/2015;ENTREGUE;2016;2015;RIO MAGUARI;PA;HIDROVIAS DO BRASIL - NAVEGACAO NORTE S.A.;IF;Navegação Interior;BALSA FLUVIAL;RACKED - GRANELEIRA - 2.000 TPB;ERM - 514;HB147533;1;2.250.000,00;1.966.500,28;;30/11/2015;03/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.966.500,01; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2011;2015;PROMAR PE;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;GASEIRO;7.000 M3;EP - 01;OSCAR NIEMEYER;1;111.327.180,80;124.660.589,45;28/06/2012;09/07/2015;09/07/2015; -   ; -   ; -   ; -   ; -   ;13.837.137,55;27.155.214,49;1.651.892,88;93.428.759,32; -   ; -   ; -   ;5.965.143,00; -   ; -   
25ª RO;SUPLEMENTAÇÃO;25/06/2014;ENTREGUE;2014;2015;PROMAR PE;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;GASEIRO;7.000 M3;EP - 01 Supl 2;OSCAR NIEMEYER;0;20.556.648,60; -   ;28/06/2012;09/07/2015;09/07/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
38ª RO;SUPLEMENTAÇÃO;11/07/2018;ENTREGUE;2018;2015;PROMAR PE;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;GASEIRO;7.000 M3;EP - 01 Suplem.;OSCAR NIEMEYER;0;6.627.937,00; -   ;28/06/2012;09/07/2015;09/07/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;PRODUÇÃO;22/06/2011;ENTREGUE;2011;2015;PROMAR PE;PE;ESTALEIRO PROMAR REPAROS NAVAIS LTDA;CARGA;Cabotagem;GASEIRO;7.000 M3;EP - 01 - Prod.;OSCAR NIEMEYER;0;111.327.180,80;60.666.561,52;28/06/2012;09/07/2015;09/07/2015; -   ; -   ; -   ; -   ; -   ;24.034.610,28;18.446.090,75;9.530.398,89;4.693.423,11; -   ; -   ; -   ; -   ; -   ; -   
25ª RO;SUPLEMENTAÇÃO/PRODUÇÃO;25/06/2014;ENTREGUE;2014;2015;PROMAR PE;PE;ESTALEIRO PROMAR REPAROS NAVAIS LTDA;CARGA;Cabotagem;GASEIRO;7.000 M3;EP - 01 - Prod. Suplem.;OSCAR NIEMEYER;0;20.556.648,60; -   ;28/06/2012;09/07/2015;09/07/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
23ª RO;CONSTRUÇÃO;04/11/2013;ENTREGUE;2014;2015;RIO MAGUARI;PA;NAVEGAÇÕES UNIDAS TAPAJÓS S.A.;IF;Navegação Interior;EMPURRADOR FLUVIAL;1.200 BHP;ERM - 671;ITUPANEMA;1;8.590.259,00;7.384.045,12;12/12/2014;14/08/2015;24/07/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.476.809,02;5.384.476,33; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2015;DETROIT;SC;STARNAV SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;DET - 384;Starnav Lupus;1;91.468.998,54;75.589.005,58;04/12/2013;14/09/2015;14/09/2015; -   ; -   ; -   ; -   ; -   ; -   ;27.378.636,85;45.271.567,62;5.014.116,46; -   ; -   ; -   ; -   ; -   ; -   
26ª RO;CONSTRUÇÃO;25/09/2014;ENTREGUE;2015;2015;ETP ENGENHARIA;RJ;BARU OFFSHORE NAVEGAÇÃO LTDA;AM;Apoio Marítimo;UT - 4.000;;ETP - 038;Baru Antares;1;26.066.969,48;23.460.270,99;;31/07/2015;21/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;25.175.484,45; -   ; -   ; -   ; -   ; -   ; -   
39ª RO;SUPLEMENTAÇÃO;11/12/2018;ENTREGUE;2019;2015;ETP ENGENHARIA;RJ;BARU OFFSHORE NAVEGAÇÃO LTDA;AM;Apoio Marítimo;UT - 4.000;;ETP - 038 - Supl 3;Baru Antares;0;610.219,09;237.685,16;;31/07/2015;21/09/2015; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;253.014,58; -   ; -   
18ª RO;CONSTRUÇÃO;02/12/2011;ENTREGUE;2012;2015;ETP ENGENHARIA;RJ;CAMORIM OFFSHORE SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;LH - Line Handling;3.000;ETP - 028;C Itacuruça;1;7.743.317,75;6.698.256,17;23/08/2013;30/09/2015;04/11/2015; -   ; -   ; -   ; -   ; -   ; -   ;2.437.475,51;2.873.385,78;5.201.513,22; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2015;ETP ENGENHARIA;RJ;CAMORIM SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;REBOCADOR PORTUÁRIO;AZIMUTAL- 65 TTE;ETP - 030;C Topázio;1;15.539.539,15;13.985.585,10;30/11/2012;04/11/2015;04/11/2015; -   ; -   ; -   ; -   ; -   ;2.912.000,00;4.817.505,03;2.930.833,53;1.655.309,71; -   ; -   ; -   ; -   ; -   ; -   
