﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78117145;14/03/2022 15:49;14/03/2022 15:49;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;ligamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;33;14/03/2022 16:23;14/03/2022 19:49;16/03/2022 17:45;;;;;Com atendimento técnico
78117146;14/03/2022 15:50;14/03/2022 15:50;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Módulo de Segurança - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;31;14/03/2022 16:21;14/03/2022 19:50;16/03/2022 17:45;;;;;Com atendimento técnico
78117147;14/03/2022 15:50;14/03/2022 15:50;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Ligamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;30;14/03/2022 16:20;14/03/2022 19:50;16/03/2022 17:25;;;;;Com atendimento técnico
78117148;14/03/2022 15:51;14/03/2022 15:51;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Desktop e Notebook sem rede;Incidente;NAO;SEM VINCULO;Não;Severidade 3;ComprasNET - Erro no acesso - VIP;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;102;14/03/2022 17:33;15/03/2022 12:51;16/03/2022 18:45;;;;;Com atendimento técnico
78117149;14/03/2022 15:53;14/03/2022 15:53;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Senha - Alteração de senha;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;14/03/2022 15:55;14/03/2022 19:53;16/03/2022 17:05;;;;;Com atendimento técnico
78117150;14/03/2022 15:55;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Instalação, atualização ou remoção;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;58;14/03/2022 16:53;14/03/2022 19:55;16/03/2022 18:05;;;;;Com atendimento técnico
78117151;14/03/2022 15:58;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Falha no envio e recebimento de e-mail;Incidente;NÃO INFORMADO;SEM VINCULO;Não;Severidade 3;Falhas ou erros no envio ou recebimento de mensagens;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;142;15/03/2022 14:21;16/03/2022 08:59;15/03/2022 16:45;;;;;Com atendimento técnico
78117152;14/03/2022 16:03;14/03/2022 16:03;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Area de trabalho - Criar atalhos;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;14/03/2022 16:04;15/03/2022 07:03;16/03/2022 17:25;;;;;Com atendimento técnico
78117153;14/03/2022 16:06;14/03/2022 16:06;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Teams - Atualizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;3;14/03/2022 16:09;15/03/2022 07:06;16/03/2022 17:25;;;;;Com atendimento técnico
78117154;14/03/2022 16:11;14/03/2022 16:11;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;51;14/03/2022 17:02;15/03/2022 07:11;16/03/2022 18:25;;;;;Com atendimento técnico
78117155;14/03/2022 16:16;14/03/2022 16:16;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Outlook - Programa não abre;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;118;14/03/2022 18:14;15/03/2022 13:16;16/03/2022 19:25;;;;;Com atendimento técnico
78117156;14/03/2022 16:20;14/03/2022 16:42;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remocao de itens malicioso, virus;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Chamado - 78116713 - Antivírus ;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;22;92;14/03/2022 18:13;15/03/2022 13:42;16/03/2022 19:25;;;;;Com atendimento técnico
78117157;14/03/2022 16:35;14/03/2022 16:35;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Arquivo - Recuperar.;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;4;14/03/2022 16:39;15/03/2022 07:35;16/03/2022 17:45;;;;;Com atendimento técnico
78117158;14/03/2022 16:36;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Adicionar permissao conta corporativa;Requisicao de Servico;NÃO INFORMADO;Mudança Padrão;Sim;Não se Aplica;Alteração ou remoção de caixa de e-mail pessoal ou institucional;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;178;15/03/2022 10:49;15/03/2022 11:52;17/03/2022 12:05;;;;;Com atendimento técnico
78117159;14/03/2022 16:40;14/03/2022 16:40;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Micro - Montar - URGÊNCIA;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;83;14/03/2022 18:03;15/03/2022 07:40;16/03/2022 19:25;;;;;Com atendimento técnico
78117160;14/03/2022 16:48;14/03/2022 16:48;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Formatar Desktops e Notebooks;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Desktop - formatar computador;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;127;18/03/2022 12:44;18/03/2022 14:37;21/03/2022 14:05;;;;;Com atendimento técnico
78117161;14/03/2022 16:54;14/03/2022 16:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Adicionar permissao conta corporativa;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;E-mail;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;2;70;15/03/2022 11:33;15/03/2022 14:24;17/03/2022 10:45;;;;;Com atendimento técnico
78117162;14/03/2022 16:56;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Desintalar Estacao de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } Exclusão de computador  SNTT-066466;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;14/03/2022 19:55;14/03/2022 19:32;14/03/2022 16:55;14/03/2022 19:55;14/03/2022 19:00;14/03/2022 19:32;Sem atendimento técnico
78117163;14/03/2022 16:56;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } Inclusão de computador  SNTT-066466;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;14/03/2022 19:56;14/03/2022 19:33;14/03/2022 16:56;14/03/2022 19:56;14/03/2022 19:00;14/03/2022 19:32;Sem atendimento técnico
78117164;14/03/2022 17:32;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.5 - Impressoras, scanners e multifuncionais corporativos;Manutencao de impressoras e scanners ou multifuncionais;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{MICROSOFT} Scanner - Falha no envio de digitalizações por e-mail;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;15/03/2022 16:52;15/03/2022 11:37;15/03/2022 08:52;15/03/2022 16:52;15/03/2022 09:31;15/03/2022 11:31;Sem atendimento técnico
78117165;14/03/2022 17:33;14/03/2022 17:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;30;14/03/2022 18:03;15/03/2022 08:33;16/03/2022 19:25;;;;;Com atendimento técnico
78117166;14/03/2022 17:40;14/03/2022 17:40;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;Desktop - Tela Azul / Preta;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;108;14/03/2022 19:28;15/03/2022 14:40;16/03/2022 20:45;;;;;Com atendimento técnico
78117167;14/03/2022 17:41;14/03/2022 17:41;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Desktop e Notebooks;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Resolução de tela desconfigurada;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;6;14/03/2022 17:48;15/03/2022 08:41;16/03/2022 19:05;;;;;Com atendimento técnico
78117168;14/03/2022 17:50;14/03/2022 17:54;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Falha no bloqueio de mensagens maliciosas (VÍRUS ou SPAM`s);Incidente;SIM;Mudança Padrão;Sim;Severidade 3;E-mail - Suspeito;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;4;43;18/03/2022 11:13;21/03/2022 07:30;21/03/2022 12:25;;;;;Com atendimento técnico
78117169;14/03/2022 17:51;14/03/2022 17:51;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Campo de senha não aparece;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;14/03/2022 17:53;15/03/2022 08:51;14/03/2022 19:15;;;;;Com atendimento técnico
78117170;14/03/2022 17:52;14/03/2022 17:52;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Compartilhamentos e dados;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Pasta de Rede - Liberar Acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;3;14/03/2022 17:54;15/03/2022 08:52;15/03/2022 08:55;;;;;Com atendimento técnico
78117171;14/03/2022 18:18;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Desintalar Estacao de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } exclusão de computador SGETI-069489;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;14/03/2022 23:17;14/03/2022 19:11;14/03/2022 18:17;14/03/2022 23:17;14/03/2022 19:11;14/03/2022 19:11;Sem atendimento técnico
78117172;14/03/2022 18:19;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } inclusao de computador SGETI-069489;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;14/03/2022 22:18;14/03/2022 19:11;14/03/2022 18:18;14/03/2022 22:18;14/03/2022 19:11;14/03/2022 19:11;Sem atendimento técnico
78117175;14/03/2022 18:34;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.4 - Servidor de correio eletronico;Alterar as configurar servidor de correio;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;E-mail - Suspeito;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;17/03/2022 19:00;17/03/2022 17:29;17/03/2022 17:12;17/03/2022 19:00;17/03/2022 17:21;17/03/2022 17:28;Sem atendimento técnico
78117176;14/03/2022 19:07;14/03/2022 19:07;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Atualizar e-mail;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Outlook - Atualizar caixa de e-mails;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;33;15/03/2022 08:40;15/03/2022 12:07;17/03/2022 10:05;;;;;Com atendimento técnico
78117177;14/03/2022 19:29;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.4 - Grupos de usuarios;Adicionar membro ao grupo;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;(microsoft)Alteração ou remoção de caixa de e-mail pessoal ou institucional;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;15/03/2022 15:53;15/03/2022 08:13;15/03/2022 07:53;15/03/2022 15:53;15/03/2022 07:54;15/03/2022 08:02;Sem atendimento técnico
78117189;15/03/2022 07:58;15/03/2022 07:58;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;REMANEJAMENTO - De dois computadores na mesma sala.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;101;15/03/2022 09:38;15/03/2022 11:58;17/03/2022 10:45;;;;;Com atendimento técnico
78117190;15/03/2022 08:10;15/03/2022 08:10;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;MONITOR - Monitor secundário não funciona.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;88;15/03/2022 09:39;15/03/2022 18:10;17/03/2022 10:45;;;;;Com atendimento técnico
78117191;15/03/2022 08:21;15/03/2022 08:21;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Pacote Office - Solicitando Licença;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;82;15/03/2022 09:57;15/03/2022 18:35;17/03/2022 11:05;;;;;Com atendimento técnico
78117192;15/03/2022 08:22;15/03/2022 08:29;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Configuração em VOIP;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;6;124;15/03/2022 10:33;15/03/2022 12:29;17/03/2022 11:45;;;;;Com atendimento técnico
78117193;15/03/2022 08:28;15/03/2022 08:28;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;SISREF - Falha no acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;15/03/2022 08:31;15/03/2022 18:28;17/03/2022 09:45;;;;;Com atendimento técnico
78117194;15/03/2022 08:31;15/03/2022 08:31;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF22 - Atualizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;42;15/03/2022 09:13;15/03/2022 12:31;17/03/2022 10:25;;;;;Com atendimento técnico
78117195;15/03/2022 08:35;15/03/2022 08:35;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;SEI - Falhas de acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;15/03/2022 08:37;15/03/2022 12:35;17/03/2022 09:45;;;;;Com atendimento técnico
78117196;15/03/2022 08:38;15/03/2022 08:38;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Adicionar permissao em pasta FTP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Rede - Acesso a pasta;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;190;15/03/2022 12:16;15/03/2022 13:06;17/03/2022 13:25;;;;;Sem atendimento técnico
78117197;15/03/2022 08:46;15/03/2022 08:46;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Configurar perifericos;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Reunião - Configurar Webcam e Fone  (Urgente);Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;166;16/03/2022 08:58;16/03/2022 10:12;18/03/2022 10:05;;;;;Com atendimento técnico
78117198;15/03/2022 08:53;15/03/2022 08:55;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Redefinicao de senha de usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Reset de senha;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;2;82;15/03/2022 10:17;15/03/2022 12:55;17/03/2022 11:25;;;;;Com atendimento técnico
78117199;15/03/2022 09:00;15/03/2022 09:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;0 - Central de Servico;0.0 - Registro de chamados;0.0.1 - Registro e Classificacao;Suporte nao tecnico;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Não liga;Não se Aplica;Encerrado;0 - Central de Serviço::Remoto;0;1;15/03/2022 09:01;15/03/2022 13:00;17/03/2022 10:25;;;;;Sem atendimento técnico
78117200;15/03/2022 09:04;15/03/2022 09:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Falha na impressao;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Impressora - Não reconhece;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;121;15/03/2022 11:05;15/03/2022 19:04;17/03/2022 12:25;;;;;Com atendimento técnico
78117201;15/03/2022 09:07;15/03/2022 09:07;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;DIRF2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;120;15/03/2022 11:07;15/03/2022 13:07;17/03/2022 12:25;;;;;Com atendimento técnico
78117202;15/03/2022 09:17;15/03/2022 09:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Microfone - Não funciona;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;111;15/03/2022 11:08;15/03/2022 19:17;17/03/2022 12:25;;;;;Com atendimento técnico
78117203;15/03/2022 09:30;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.2 - Caixas postais de correio eletronico;Aumentar tamanho da Caixa Postal;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{MICROSOFT} - Acesso a caixa de e-mail;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;15/03/2022 19:54;15/03/2022 11:13;15/03/2022 10:54;15/03/2022 19:54;15/03/2022 10:55;15/03/2022 11:13;Sem atendimento técnico
78117205;15/03/2022 09:36;15/03/2022 09:36;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Outros incidentes relacionados a Impressao;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Impressora- Cortando a mensagem;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;134;15/03/2022 11:50;15/03/2022 19:36;17/03/2022 13:05;;;;;Com atendimento técnico
78117206;15/03/2022 09:36;15/03/2022 09:36;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de Conta;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;15/03/2022 09:37;15/03/2022 19:36;17/03/2022 10:45;;;;;Com atendimento técnico
78117207;15/03/2022 09:38;15/03/2022 09:38;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;IRPF 2022 - Falha de funcionalidade;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;64;15/03/2022 10:41;15/03/2022 19:38;17/03/2022 12:05;;;;;Com atendimento técnico
78117208;15/03/2022 09:40;15/03/2022 09:40;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Outros incidentes relacionados a Usuarios;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Usuário - Apoio Técnico;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;71;15/03/2022 10:51;15/03/2022 19:40;17/03/2022 12:05;;;;;Com atendimento técnico
78117209;15/03/2022 09:49;15/03/2022 09:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.4 - Grupos de usuarios;Adicionar membro em grupo;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Lista de distribuição;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;7;65;15/03/2022 13:49;15/03/2022 16:44;17/03/2022 15:05;;;;;Com atendimento técnico
78117210;15/03/2022 09:51;15/03/2022 09:51;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloquear conta;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;11;15/03/2022 10:02;15/03/2022 19:51;17/03/2022 11:25;;;;;Com atendimento técnico
78117211;15/03/2022 09:52;15/03/2022 09:52;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Redefinicao de senha de usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;AD - Redefinição de senha;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;69;15/03/2022 11:42;15/03/2022 14:33;17/03/2022 11:45;;;;;Com atendimento técnico
78117212;15/03/2022 09:55;15/03/2022 09:55;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Outlook - Falha;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;86;15/03/2022 11:21;15/03/2022 19:55;17/03/2022 12:45;;;;;Com atendimento técnico
78117213;15/03/2022 09:56;15/03/2022 09:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Outlook - Atualizar versão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;206;16/03/2022 12:21;16/03/2022 12:55;18/03/2022 13:45;;;;;Com atendimento técnico
78117214;15/03/2022 09:56;15/03/2022 09:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;OUTLOOK - Não acessa perfil do usuário;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;17;15/03/2022 10:13;15/03/2022 19:56;15/03/2022 11:40;;;;;Com atendimento técnico
