UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
BAHIA;NORDESTINA;Restrição Administrativa; 5.0
GOIAS;EDEALINA;Restrição Judical; 22.0
RIO GRANDE DO SUL;PIRAPO;Alienação Fiduciária; 215.0
GOIAS;SAO LUIZ DO NORTE;Alienação Fiduciária; 314.0
PARANA;FLORIDA;Alienação Fiduciária; 406.0
RIO GRANDE DO NORTE;TAIPU;Alienação Fiduciária; 881.0
SAO PAULO;SAGRES;Restrição Judical; 3.0
BAHIA;IBIPEBA;Restrição Administrativa; 6.0
PARANA;UNIAO DA VITORIA;Restrição Beneficiário Tributário; 62.0
CEARA;CHAVAL;Alienação Fiduciária; 969.0
MATO GROSSO;SAO JOSE DO POVO;Alienação Fiduciária; 310.0
SAO PAULO;JOSE BONIFACIO;Arrendamento; 69.0
ALAGOAS;MARAVILHA;Alienação Fiduciária; 242.0
MINAS GERAIS;IPANEMA;Alienação Fiduciária; 1571.0
AMAZONAS;IRANDUBA;Reserva de Domínio; 74.0
GOIAS;GUARAITA;Restrição Judical; 13.0
SAO PAULO;GUARARAPES;Arrendamento; 52.0
SANTA CATARINA;GALVAO;Arrendamento; 7.0
BAHIA;TEOLANDIA;Restrição Administrativa; 27.0
PARANA;TEIXEIRA SOARES;Arrendamento; 18.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição por Roubo e Furto; 5.0
RIO GRANDE DO SUL;ITACURUBI;Alienação Fiduciária; 316.0
MINAS GERAIS;SAO FRANCISCO;Reserva de Domínio; 203.0
MINAS GERAIS;MATO VERDE;Restrição Administrativa; 8.0
BAHIA;JACOBINA;Restrição por Roubo e Furto; 1.0
SAO PAULO;UBIRAJARA;Restrição Judical; 15.0
SERGIPE;NOSSA SENHORA DA GLORIA;Arrendamento; 62.0
MINAS GERAIS;SAO PEDRO DOS FERROS;Restrição Judical; 11.0
MINAS GERAIS;ABRE CAMPO;Restrição Administrativa; 20.0
PIAUI;IPIRANGA DO PIAUI;Reserva de Domínio; 60.0
SERGIPE;PROPRIA;Reserva de Domínio; 21.0
MINAS GERAIS;LUMINARIAS;Restrição Judical; 5.0
MINAS GERAIS;PORTEIRINHA;Penhor ; 11.0
MATO GROSSO DO SUL;FATIMA DO SUL;Penhor ; 19.0
CEARA;NOVA OLINDA;Alienação Fiduciária; 932.0
GOIAS;ITUMBIARA;Penhor ; 23.0
MINAS GERAIS;SENHORA DO PORTO;Alienação Fiduciária; 127.0
MINAS GERAIS;COMERCINHO;Alienação Fiduciária; 204.0
PIAUI;MIGUEL LEAO;Sem Restrição; 284.0
PIAUI;FLORIANO;Arrendamento; 172.0
PARANA;ITAUNA DO SUL;Arrendamento; 4.0
PARAIBA;CONCEICAO;Restrição Beneficiário Tributário; 675.0
MINAS GERAIS;LUISLANDIA;Alienação Fiduciária; 203.0
BAHIA;CAMACAN;Arrendamento; 42.0
SAO PAULO;LUCIANOPOLIS;Restrição Judical; 3.0
GOIAS;JAUPACI;Restrição Judical; 3.0
MINAS GERAIS;IPIACU;Restrição Administrativa; 5.0
MARANHAO;SAO JOAO DO CARU;Alienação Fiduciária; 643.0
PARANA;SERTANEJA;Reserva de Domínio; 19.0
RIO GRANDE DO NORTE;RODOLFO FERNANDES;Reserva de Domínio; 53.0
MINAS GERAIS;ALPINOPOLIS;Restrição Beneficiário Tributário; 10.0
MATO GROSSO;NOVA SANTA HELENA;Reserva de Domínio; 6.0
CEARA;SENADOR POMPEU;Restrição Judical; 15.0
RONDONIA;CAMPO NOVO DE RONDONIA;Restrição Beneficiário Tributário; 2250.0
SANTA CATARINA;IMARUI;Restrição Beneficiário Tributário; 87.0
BAHIA;CANARANA;Restrição Judical; 6.0
PARANA;MARILUZ;Restrição Beneficiário Tributário; 29.0
PARA;ALENQUER;Restrição Administrativa; 4.0
MINAS GERAIS;CORREGO DANTA;Arrendamento; 1.0
PARA;SANTA BARBARA DO PARA;Restrição Judical; 10.0
PARANA;CARAMBEI;Penhor ; 15.0
MATO GROSSO;SAO JOSE DO RIO CLARO;Arrendamento; 47.0
PARANA;SERTANOPOLIS;Arrendamento; 50.0
GOIAS;ITABERAI;Restrição Beneficiário Tributário; 415.0
RONDONIA;URUPA;Arrendamento; 4.0
SAO PAULO;JAMBEIRO;Reserva de Domínio; 10.0
PARAIBA;SAO SEBASTIAO DE LAGOA DE ROCA;Restrição Judical; 5.0
MARANHAO;CAJARI;Alienação Fiduciária; 667.0
MINAS GERAIS;SANTA RITA DE CALDAS;Arrendamento; 8.0
AMAPA;SERRA DO NAVIO;Restrição Administrativa; 11.0
BAHIA;BANZAE;Restrição Judical; 4.0
PARANA;SANTO ANTONIO DO CAIUA;Restrição Administrativa; 10.0
RIO GRANDE DO NORTE;MONTE DAS GAMELEIRAS;Alienação Fiduciária; 126.0
PARANA;PAULA FREITAS;Arrendamento; 6.0
MINAS GERAIS;ITAMBE DO MATO DENTRO;Alienação Fiduciária; 79.0
SANTA CATARINA;SAO BONIFACIO;Reserva de Domínio; 12.0
RIO GRANDE DO NORTE;RIACHO DA CRUZ;Reserva de Domínio; 22.0
MINAS GERAIS;BAEPENDI;Arrendamento; 13.0
RIO GRANDE DO SUL;CRUZ ALTA;Restrição por Roubo e Furto; 4.0
BAHIA;MARAU;Reserva de Domínio; 28.0
MATO GROSSO DO SUL;JUTI;Reserva de Domínio; 3.0
MARANHAO;ITINGA DO MARANHAO;Reserva de Domínio; 468.0
SAO PAULO;MATAO;Penhor ; 1.0
MATO GROSSO;ARAGUAIANA;Reserva de Domínio; 5.0
BAHIA;IBIRATAIA;Arrendamento; 29.0
CEARA;ASSARE;Arrendamento; 8.0
PARANA;QUINTA DO SOL;Penhor ; 5.0
PARA;CACHOEIRA DO ARARI;Reserva de Domínio; 2.0
PIAUI;CRISTINO CASTRO;Restrição Judical; 1.0
RIO GRANDE DO NORTE;CAICARA DO NORTE;Reserva de Domínio; 2.0
PIAUI;MILTON BRANDAO;Reserva de Domínio; 7.0
PARAIBA;CAICARA;Arrendamento; 13.0
SAO PAULO;JAMBEIRO;Arrendamento; 8.0
RIO GRANDE DO NORTE;MARTINS;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;INCONFIDENTES;Arrendamento; 4.0
BAHIA;JITAUNA;Arrendamento; 9.0
MINAS GERAIS;OLARIA;Arrendamento; 1.0
ALAGOAS;PALESTINA;Alienação Fiduciária; 51.0
RIO GRANDE DO NORTE;MOSSORO;Restrição Beneficiário Tributário; 2.0
PARAIBA;POCO DANTAS;Alienação Fiduciária; 197.0
CEARA;CRUZ;Arrendamento; 9.0
PARA;ACARA;Restrição Judical; 5.0
SAO PAULO;GLICERIO;Arrendamento; 3.0
PARA;SANTA CRUZ DO ARARI;Alienação Fiduciária; 115.0
BAHIA;SAO JOSE DA VITORIA;Arrendamento; 6.0
TOCANTINS;RIO SONO;Reserva de Domínio; 11.0
GOIAS;ADELANDIA;Reserva de Domínio; 14.0
PIAUI;VARZEA BRANCA;Reserva de Domínio; 5.0
MINAS GERAIS;SENADOR CORTES;Reserva de Domínio; 1.0
BAHIA;IGRAPIUNA;Arrendamento; 10.0
PARANA;MANOEL RIBAS;Penhor ; 61.0
GOIAS;NOVO BRASIL;Reserva de Domínio; 16.0
BAHIA;MORRO DO CHAPEU;Reserva de Domínio; 7.0
MINAS GERAIS;CRISTALIA;Arrendamento; 2.0
PARAIBA;VIEIROPOLIS;Reserva de Domínio; 10.0
RIO GRANDE DO SUL;UNISTALDA;Arrendamento; 1.0
MINAS GERAIS;SAO BENTO ABADE;Arrendamento; 3.0
PIAUI;SAO JOAO DA VARJOTA;Restrição Judical; 2.0
MARANHAO;BURITIRANA;Arrendamento; 1.0
PARA;ABEL FIGUEIREDO;Arrendamento; 3.0
RIO GRANDE DO SUL;VESPASIANO CORREA;Penhor ; 1.0
ESPIRITO SANTO;IRUPI;Penhor ; 39.0
PIAUI;SIMPLICIO MENDES;Arrendamento; 6.0
MINAS GERAIS;PONTO CHIQUE;Restrição Administrativa; 2.0
MINAS GERAIS;BUGRE;Restrição Administrativa; 1.0
AMAZONAS;MANICORE;Restrição Judical; 8.0
RIO GRANDE DO SUL;VILA FLORES;Restrição por Roubo e Furto; 1.0
SAO PAULO;NATIVIDADE DA SERRA;Arrendamento; 1.0
CEARA;NOVO ORIENTE;Penhor ; 1.0
SAO PAULO;PLATINA;Reserva de Domínio; 3.0
MATO GROSSO;GENERAL CARNEIRO;Restrição Judical; 1.0
MINAS GERAIS;GOIANA;Restrição Beneficiário Tributário; 4.0
SANTA CATARINA;JAGUARUNA;Penhor ; 7.0
MINAS GERAIS;CLAUDIO;Restrição Beneficiário Tributário; 39.0
GOIAS;MAMBAI;Restrição Beneficiário Tributário; 8.0
PERNAMBUCO;SALGUEIRO;Restrição Beneficiário Tributário; 14.0
RIO DE JANEIRO;CANTAGALO;Restrição Beneficiário Tributário; 7.0
MINAS GERAIS;RECREIO;Restrição Beneficiário Tributário; 11.0
MATO GROSSO DO SUL;CAARAPO;Restrição Beneficiário Tributário; 8.0
CEARA;ICO;Penhor ; 22.0
CEARA;SANTANA DO CARIRI;Penhor ; 5.0
SANTA CATARINA;SERRA ALTA;Restrição Beneficiário Tributário; 17.0
MINAS GERAIS;SAO GERALDO DA PIEDADE;Penhor ; 2.0
PIAUI;RIBEIRO GONCALVES;Restrição Beneficiário Tributário; 3.0
BAHIA;ENTRE RIOS;Restrição Beneficiário Tributário; 12.0
CEARA;PIQUET CARNEIRO;Penhor ; 2.0
PERNAMBUCO;MACHADOS;Restrição Beneficiário Tributário; 4.0
MINAS GERAIS;SANTA CRUZ DE MINAS;Restrição Beneficiário Tributário; 2.0
SANTA CATARINA;XAVANTINA;Restrição Beneficiário Tributário; 48.0
MATO GROSSO;SAO JOSE DOS QUATRO MARCOS;Penhor ; 3.0
SAO PAULO;TAMBAU;Restrição Beneficiário Tributário; 62.0
PERNAMBUCO;FLORESTA;Restrição Beneficiário Tributário; 3.0
SAO PAULO;IPEUNA;Restrição Beneficiário Tributário; 23.0
MINAS GERAIS;RIACHINHO;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;SAO SEPE;Restrição Beneficiário Tributário; 15.0
TOCANTINS;CARRASCO BONITO;Reserva de Domínio; 1.0
SAO PAULO;GENERAL SALGADO;Restrição Beneficiário Tributário; 51.0
SAO PAULO;MINEIROS DO TIETE;Restrição Beneficiário Tributário; 39.0
SAO PAULO;BURI;Restrição Beneficiário Tributário; 16.0
SAO PAULO;SUD MENNUCCI;Restrição Beneficiário Tributário; 19.0
SAO PAULO;CRUZALIA;Restrição Beneficiário Tributário; 9.0
SAO PAULO;ITIRAPUA;Restrição Beneficiário Tributário; 16.0
SAO PAULO;CANITAR;Restrição Beneficiário Tributário; 15.0
SAO PAULO;UNIAO PAULISTA;Restrição Beneficiário Tributário; 3.0
BAHIA;SITIO DO QUINTO;Penhor ; 1.0
SERGIPE;CANINDE DE SAO FRANCISCO;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;CURRAL DE DENTRO;Restrição Beneficiário Tributário; 1.0
BAHIA;APUAREMA;Restrição Beneficiário Tributário; 1.0
SAO PAULO;NOVA ODESSA;Penhor ; 1.0
PARA;ANAPU;Restrição Beneficiário Tributário; 2.0
PIAUI;CABECEIRAS DO PIAUI;Restrição Beneficiário Tributário; 1.0
SAO PAULO;MAIRINQUE;Sem Restrição; 32212.0
MINAS GERAIS;BELO HORIZONTE;Sem Restrição; 2300612.0
PARANA;CURITIBA;Sem Restrição; 1641238.0
MATO GROSSO DO SUL;AMAMBAI;Sem Restrição; 22273.0
PARANA;PAULA FREITAS;Sem Restrição; 3738.0
GOIAS;QUIRINOPOLIS;Sem Restrição; 37654.0
RIO DE JANEIRO;NITEROI;Sem Restrição; 277030.0
PERNAMBUCO;PAULISTA;Sem Restrição; 109687.0
SANTA CATARINA;VIDEIRA;Sem Restrição; 47487.0
MATO GROSSO DO SUL;BELA VISTA;Restrição Judical; 34.0
MINAS GERAIS;DORES DE GUANHAES;Sem Restrição; 2007.0
SANTA CATARINA;OTACILIO COSTA;Restrição Administrativa; 142.0
PARANA;SAO JOSE DOS PINHAIS;Restrição Administrativa; 4451.0
MINAS GERAIS;CONTAGEM;Restrição Judical; 2989.0
SAO PAULO;PIEDADE;Alienação Fiduciária; 6674.0
RIO GRANDE DO SUL;CAPAO DA CANOA;Alienação Fiduciária; 12262.0
RIO GRANDE DO SUL;CANDIOTA;Sem Restrição; 6568.0
SANTA CATARINA;PETROLANDIA;Sem Restrição; 5259.0
SAO PAULO;ITAI;Alienação Fiduciária; 2834.0
ESPIRITO SANTO;SOORETAMA;Sem Restrição; 10211.0
RIO GRANDE DO SUL;CACHOEIRA DO SUL;Reserva de Domínio; 281.0
SAO PAULO;RIBEIRAO DO SUL;Sem Restrição; 3015.0
RIO DE JANEIRO;RIO CLARO;Sem Restrição; 5888.0
SAO PAULO;JARINU;Restrição Administrativa; 1705.0
PARA;XINGUARA;Sem Restrição; 30595.0
SANTA CATARINA;BALNEARIO GAIVOTA;Sem Restrição; 9406.0
SAO PAULO;ITAOCA;Sem Restrição; 1146.0
PARANA;PIRAQUARA;Alienação Fiduciária; 21653.0
SANTA CATARINA;PRESIDENTE GETULIO;Sem Restrição; 14520.0
GOIAS;TERESINA DE GOIAS;Sem Restrição; 630.0
RIO DE JANEIRO;ITALVA;Sem Restrição; 6540.0
RIO GRANDE DO SUL;NOVO HAMBURGO;Restrição Judical; 3469.0
RIO GRANDE DO SUL;BARAO DE COTEGIPE;Alienação Fiduciária; 1156.0
BAHIA;BOQUIRA;Sem Restrição; 5217.0
RIO GRANDE DO SUL;SANTANA DA BOA VISTA;Sem Restrição; 5465.0
SAO PAULO;EUCLIDES DA CUNHA PAULISTA;Sem Restrição; 4792.0
SAO PAULO;BALSAMO;Sem Restrição; 6882.0
SANTA CATARINA;ILHOTA;Alienação Fiduciária; 4150.0
ESPIRITO SANTO;ITAPEMIRIM;Sem Restrição; 17404.0
TOCANTINS;GUARAI;Sem Restrição; 13491.0
SAO PAULO;CABREUVA;Restrição Administrativa; 2977.0
PARANA;MISSAL;Restrição Judical; 111.0
MINAS GERAIS;GUIMARANIA;Sem Restrição; 4395.0
GOIAS;SANTA TEREZINHA DE GOIAS;Sem Restrição; 5063.0
PARANA;BARRACAO;Alienação Fiduciária; 1774.0
SANTA CATARINA;BARRA VELHA;Alienação Fiduciária; 9515.0
GOIAS;VIANOPOLIS;Restrição Administrativa; 1230.0
PERNAMBUCO;IATI;Sem Restrição; 3072.0
RIO GRANDE DO NORTE;PARELHAS;Sem Restrição; 10199.0
MINAS GERAIS;VESPASIANO;Alienação Fiduciária; 16027.0
SANTA CATARINA;OTACILIO COSTA;Restrição Judical; 49.0
MINAS GERAIS;ALEM PARAIBA;Alienação Fiduciária; 7202.0
RIO DE JANEIRO;SAO GONCALO;Arrendamento; 12789.0
PIAUI;TERESINA;Restrição Judical; 3003.0
GOIAS;CRISTALINA;Alienação Fiduciária; 8010.0
SAO PAULO;SALTO DE PIRAPORA;Alienação Fiduciária; 5329.0
RIO DE JANEIRO;PARAIBA DO SUL;Restrição Judical; 95.0
PARAIBA;BELEM;Sem Restrição; 4481.0
BAHIA;ITIUBA;Restrição Administrativa; 18.0
MINAS GERAIS;CAMPINA VERDE;Alienação Fiduciária; 2521.0
RIO GRANDE DO SUL;SANTA MARGARIDA DO SUL;Sem Restrição; 1111.0
MINAS GERAIS;CRISTALIA;Sem Restrição; 1768.0
MINAS GERAIS;SERICITA;Sem Restrição; 4345.0
GOIAS;TURVANIA;Restrição Administrativa; 352.0
BAHIA;GLORIA;Sem Restrição; 3842.0
MINAS GERAIS;SAO GONCALO DO RIO ABAIXO;Alienação Fiduciária; 1017.0
SANTA CATARINA;BOMBINHAS;Restrição Judical; 47.0
SAO PAULO;UNIAO PAULISTA;Restrição Judical; 17.0
BAHIA;WAGNER;Sem Restrição; 1263.0
GOIAS;ALVORADA DO NORTE;Restrição Administrativa; 435.0
MINAS GERAIS;BOM SUCESSO;Alienação Fiduciária; 1068.0
PARANA;COLOMBO;Reserva de Domínio; 757.0
PIAUI;BARRAS;Sem Restrição; 13321.0
SAO PAULO;ALTO ALEGRE;Restrição Administrativa; 222.0
MINAS GERAIS;GOUVEA;Alienação Fiduciária; 764.0
RIO GRANDE DO SUL;RIO PARDO;Restrição Judical; 319.0
MINAS GERAIS;COROMANDEL;Restrição Judical; 70.0
MINAS GERAIS;RIBEIRAO VERMELHO;Reserva de Domínio; 21.0
RIO GRANDE DO SUL;MARIANA PIMENTEL;Alienação Fiduciária; 366.0
SAO PAULO;GUAREI;Alienação Fiduciária; 868.0
RIO GRANDE DO SUL;NICOLAU VERGUEIRO;Sem Restrição; 1495.0
RIO GRANDE DO SUL;BUTIA;Restrição Administrativa; 216.0
SANTA CATARINA;SAO MIGUEL DA BOA VISTA;Sem Restrição; 1243.0
PARANA;PLANALTINA DO PARANA;Alienação Fiduciária; 791.0
CEARA;BANABUIU;Sem Restrição; 4512.0
CEARA;URUBURETAMA;Sem Restrição; 5460.0
BAHIA;OLINDINA;Alienação Fiduciária; 1559.0
SAO PAULO;CABRALIA PAULISTA;Alienação Fiduciária; 536.0
PARANA;SAO SEBASTIAO DA AMOREIRA;Restrição Judical; 133.0
SAO PAULO;ALVARES FLORENCE;Restrição Administrativa; 125.0
SAO PAULO;NOVAIS;Restrição Administrativa; 281.0
SANTA CATARINA;GASPAR;Restrição Judical; 201.0
CEARA;LIMOEIRO DO NORTE;Restrição Administrativa; 224.0
SANTA CATARINA;ASCURRA;Reserva de Domínio; 190.0
SAO PAULO;ITAPORANGA;Alienação Fiduciária; 1064.0
MATO GROSSO;DIAMANTINO;Restrição Administrativa; 140.0
RIO DE JANEIRO;TRES RIOS;Reserva de Domínio; 78.0
PARANA;CERRO AZUL;Alienação Fiduciária; 1833.0
SAO PAULO;PEDRANOPOLIS;Restrição Administrativa; 133.0
BAHIA;MAETINGA;Sem Restrição; 1107.0
SAO PAULO;ARACOIABA DA SERRA;Reserva de Domínio; 137.0
MINAS GERAIS;BRASILIA DE MINAS;Restrição Judical; 33.0
ESPIRITO SANTO;MONTANHA;Restrição Judical; 44.0
RIO GRANDE DO SUL;BARAO DO TRIUNFO;Restrição Judical; 49.0
CEARA;CAPISTRANO;Alienação Fiduciária; 980.0
RIO GRANDE DO SUL;EUGENIO DE CASTRO;Restrição Judical; 26.0
BAHIA;IBIRATAIA;Alienação Fiduciária; 1710.0
PIAUI;FARTURA DO PIAUI;Sem Restrição; 688.0
PARANA;MEDIANEIRA;Arrendamento; 49.0
PERNAMBUCO;MIRANDIBA;Alienação Fiduciária; 1007.0
PIAUI;JOAQUIM PIRES;Sem Restrição; 2094.0
PARAIBA;TEIXEIRA;Alienação Fiduciária; 1453.0
SAO PAULO;ITIRAPINA;Restrição Judical; 75.0
MINAS GERAIS;IAPU;Restrição Judical; 22.0
GOIAS;SILVANIA;Alienação Fiduciária; 2738.0
RIO GRANDE DO SUL;SALVADOR DAS MISSOES;Alienação Fiduciária; 416.0
PARAIBA;BORBOREMA;Sem Restrição; 1084.0
MATO GROSSO;RIBEIRAO CASCALHEIRA;Restrição Administrativa; 23.0
MINAS GERAIS;MANTENA;Reserva de Domínio; 356.0
PARAIBA;PEDRAS DE FOGO;Restrição Administrativa; 72.0
CEARA;FORTALEZA;Arrendamento; 12367.0
PARANA;MAMBORE;Restrição Beneficiário Tributário; 187.0
MATO GROSSO DO SUL;ARAL MOREIRA;Alienação Fiduciária; 890.0
RIO GRANDE DO SUL;ARATIBA;Restrição Judical; 47.0
PARANA;ANGULO;Alienação Fiduciária; 470.0
PARANA;LUIZIANA;Alienação Fiduciária; 794.0
MINAS GERAIS;CONQUISTA;Restrição Administrativa; 37.0
MINAS GERAIS;SANTA RITA DO SAPUCAI;Restrição Administrativa; 57.0
PARANA;ARIRANHA DO IVAI;Restrição Judical; 16.0
RIO GRANDE DO SUL;ALECRIM;Restrição Judical; 41.0
GOIAS;ITAPACI;Alienação Fiduciária; 2417.0
MATO GROSSO DO SUL;CORUMBA;Restrição Beneficiário Tributário; 26.0
BAHIA;PRESIDENTE DUTRA;Restrição Administrativa; 16.0
PIAUI;CAMPO MAIOR;Restrição Judical; 46.0
PIAUI;CURRAL NOVO DO PIAUI;Alienação Fiduciária; 163.0
MARANHAO;JENIPAPO DOS VIEIRAS;Alienação Fiduciária; 670.0
SAO PAULO;TANABI;Arrendamento; 57.0
RIO GRANDE DO NORTE;LAGOA DE VELHOS;Alienação Fiduciária; 255.0
PERNAMBUCO;CABROBO;Restrição Administrativa; 62.0
BAHIA;PRADO;Restrição Judical; 25.0
PARANA;SANTA MONICA;Alienação Fiduciária; 451.0
ESPIRITO SANTO;SAO ROQUE DO CANAA;Restrição Administrativa; 78.0
ESPIRITO SANTO;GOVERNADOR LINDENBERG;Penhor ; 45.0
PARA;RIO MARIA;Alienação Fiduciária; 2848.0
RIO GRANDE DO SUL;VILA NOVA DO SUL;Restrição Judical; 20.0
SAO PAULO;ONDA VERDE;Alienação Fiduciária; 456.0
MATO GROSSO;NOVA OLIMPIA;Alienação Fiduciária; 3523.0
ESPIRITO SANTO;ITAGUACU;Reserva de Domínio; 69.0
GOIAS;BOM JARDIM DE GOIAS;Restrição Judical; 15.0
PARANA;GUAPIRAMA;Restrição Judical; 44.0
PARANA;JATAIZINHO;Reserva de Domínio; 34.0
MINAS GERAIS;CAMPO FLORIDO;Arrendamento; 38.0
PARA;MAE DO RIO;Alienação Fiduciária; 3384.0
TOCANTINS;ARAGOMINAS;Alienação Fiduciária; 284.0
BAHIA;ITAMARI;Alienação Fiduciária; 549.0
SERGIPE;MALHADOR;Restrição Administrativa; 37.0
RIO GRANDE DO SUL;RIO GRANDE;Arrendamento; 792.0
PARAIBA;CAICARA;Restrição Judical; 2.0
RIO GRANDE DO SUL;SERTAO;Reserva de Domínio; 49.0
PARANA;FLORIDA;Restrição Judical; 25.0
MARANHAO;BURITICUPU;Reserva de Domínio; 1206.0
PARA;PALESTINA DO PARA;Sem Restrição; 965.0
PARAIBA;DONA INES;Restrição Beneficiário Tributário; 102.0
AMAPA;AMAPA;Restrição Administrativa; 22.0
MINAS GERAIS;IBITIURA DE MINAS;Restrição Judical; 18.0
PERNAMBUCO;FLORESTA;Alienação Fiduciária; 2265.0
PARANA;ABATIA;Restrição Judical; 61.0
MINAS GERAIS;LADAINHA;Restrição Judical; 10.0
SANTA CATARINA;AGUAS MORNAS;Reserva de Domínio; 27.0
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Reserva de Domínio; 33.0
CEARA;PARAMOTI;Restrição Administrativa; 12.0
PARANA;RIO BRANCO DO SUL;Reserva de Domínio; 108.0
PARANA;ALTO PARAISO;Alienação Fiduciária; 299.0
RIO GRANDE DO SUL;MATA;Reserva de Domínio; 12.0
SAO PAULO;MONTE APRAZIVEL;Arrendamento; 65.0
SERGIPE;ILHA DAS FLORES;Alienação Fiduciária; 447.0
SAO PAULO;BOFETE;Restrição Judical; 27.0
SANTA CATARINA;AGUAS DE CHAPECO;Restrição Judical; 13.0
RIO GRANDE DO NORTE;FRUTUOSO GOMES;Restrição Administrativa; 9.0
RIO GRANDE DO SUL;RIOZINHO;Restrição Administrativa; 9.0
TOCANTINS;ARAGUATINS;Reserva de Domínio; 236.0
PERNAMBUCO;CABROBO;Alienação Fiduciária; 3051.0
MINAS GERAIS;CONGONHAS DO NORTE;Restrição Judical; 3.0
RIO GRANDE DO SUL;DONA FRANCISCA;Penhor ; 7.0
GOIAS;MORRO AGUDO DE GOIAS;Restrição Judical; 5.0
MINAS GERAIS;SANTO ANTONIO DO GRAMA;Alienação Fiduciária; 250.0
MINAS GERAIS;PORTO FIRME;Restrição Administrativa; 10.0
MINAS GERAIS;BOA ESPERANCA;Arrendamento; 56.0
PARANA;CRUZEIRO DO SUL;Arrendamento; 6.0
PARAIBA;ARARA;Restrição Beneficiário Tributário; 52.0
RIO DE JANEIRO;MAGE;Restrição por Roubo e Furto; 3.0
SANTA CATARINA;BANDEIRANTE;Alienação Fiduciária; 355.0
BAHIA;PEDRAO;Restrição Judical; 4.0
SANTA CATARINA;DIONISIO CERQUEIRA;Arrendamento; 29.0
PIAUI;CURIMATA;Alienação Fiduciária; 1216.0
MINAS GERAIS;ATALEIA;Restrição Administrativa; 10.0
BAHIA;PAULO AFONSO;Arrendamento; 328.0
PERNAMBUCO;OROBO;Arrendamento; 15.0
PARA;SAO DOMINGOS DO CAPIM;Alienação Fiduciária; 1237.0
PARANA;ICARAIMA;Reserva de Domínio; 23.0
BAHIA;URUCUCA;Reserva de Domínio; 18.0
TOCANTINS;DARCINOPOLIS;Restrição Judical; 2.0
BAHIA;PORTO SEGURO;Restrição por Roubo e Furto; 3.0
SERGIPE;ESTANCIA;Arrendamento; 63.0
AMAZONAS;ENVIRA;Sem Restrição; 507.0
PERNAMBUCO;JOAQUIM NABUCO;Reserva de Domínio; 40.0
MINAS GERAIS;GUANHAES;Arrendamento; 60.0
MINAS GERAIS;MATO VERDE;Arrendamento; 5.0
BAHIA;POCOES;Reserva de Domínio; 117.0
RIO GRANDE DO SUL;NICOLAU VERGUEIRO;Restrição Administrativa; 5.0
BAHIA;ALAGOINHAS;Reserva de Domínio; 290.0
PERNAMBUCO;AGUA PRETA;Restrição Administrativa; 27.0
PARA;AGUA AZUL DO NORTE;Alienação Fiduciária; 1140.0
MINAS GERAIS;CENTRAL DE MINAS;Alienação Fiduciária; 499.0
SAO PAULO;PRADOPOLIS;Arrendamento; 59.0
MINAS GERAIS;GUARANI;Penhor ; 7.0
PERNAMBUCO;SANTA MARIA DO CAMBUCA;Restrição Administrativa; 5.0
ESPIRITO SANTO;GUACUI;Arrendamento; 143.0
SANTA CATARINA;AGUA DOCE;Arrendamento; 15.0
ACRE;SENADOR GUIOMARD;Arrendamento; 45.0
SANTA CATARINA;URUBICI;Arrendamento; 34.0
AMAPA;FERREIRA GOMES;Alienação Fiduciária; 374.0
PIAUI;GEMINIANO;Restrição Administrativa; 18.0
BAHIA;AURELINO LEAL;Restrição Judical; 7.0
PARA;TUCUMA;Restrição Judical; 29.0
BAHIA;BOA VISTA DO TUPIM;Reserva de Domínio; 50.0
RIO GRANDE DO NORTE;SAO RAFAEL;Restrição Administrativa; 10.0
SANTA CATARINA;DONA EMMA;Arrendamento; 9.0
RIO GRANDE DO SUL;JACUTINGA;Restrição Administrativa; 10.0
RIO DE JANEIRO;ITAGUAI;Restrição por Roubo e Furto; 4.0
BAHIA;CONCEICAO DO ALMEIDA;Arrendamento; 11.0
MINAS GERAIS;SETUBINHA;Restrição Judical; 2.0
PERNAMBUCO;JOAQUIM NABUCO;Arrendamento; 6.0
SAO PAULO;LAGOINHA;Arrendamento; 5.0
SERGIPE;CUMBE;Restrição Judical; 1.0
MINAS GERAIS;BIQUINHAS;Restrição Administrativa; 7.0
PARANA;VERA CRUZ DO OESTE;Restrição Beneficiário Tributário; 12.0
SAO PAULO;BRAUNA;Arrendamento; 4.0
MINAS GERAIS;CHALE;Reserva de Domínio; 26.0
PARANA;NOVA LARANJEIRAS;Penhor ; 29.0
MINAS GERAIS;DORES DE GUANHAES;Reserva de Domínio; 18.0
PARAIBA;DAMIAO;Restrição Beneficiário Tributário; 15.0
GOIAS;EDEIA;Reserva de Domínio; 23.0
SAO PAULO;SANTO ANTONIO DO PINHAL;Arrendamento; 14.0
PERNAMBUCO;SAO JOAO;Reserva de Domínio; 16.0
BAHIA;LUIS EDUARDO MAGALHAES;Reserva de Domínio; 562.0
PARA;MARITUBA;Reserva de Domínio; 125.0
RIO GRANDE DO SUL;CARLOS GOMES;Arrendamento; 3.0
