﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
15;RIO-515;7.466.876,06384634m;686.731,444763750m;23;Sul;-22,8956608000000°;-43,1795129000000°
15;RIO-516;7.466.876,24390814m;686.730,318256500m;23;Sul;-22,8956593000000°;-43,1795239000000°
15;RIO-517;7.466.876,75478680m;686.729,308713396m;23;Sul;-22,8956548000000°;-43,1795338000000°
15;RIO-518;7.466.877,56224615m;686.728,497800768m;23;Sul;-22,8956476000000°;-43,1795418000000°
15;RIO-519;7.466.878,57655443m;686.727,976759973m;23;Sul;-22,8956385000000°;-43,1795470000000°
15;RIO-520;7.466.879,70836047m;686.727,806053475m;23;Sul;-22,8956283000000°;-43,1795488000000°
15;RIO-521;7.466.880,82477929m;686.727,984038148m;23;Sul;-22,8956182000000°;-43,1795472000000°
15;RIO-522;7.466.881,83734777m;686.728,499358948m;23;Sul;-22,8956090000000°;-43,1795423000000°
15;RIO-523;7.467.215,00202005m;686.857,993292769m;23;Sul;-22,8925864000000°;-43,1783205000000°
15;RIO-524;7.467.216,14096619m;686.858,140783149m;23;Sul;-22,8925761000000°;-43,1783192000000°
15;RIO-525;7.467.218,20373039m;686.857,920029450m;23;Sul;-22,8925575000000°;-43,1783216000000°
15;RIO-526;7.467.220,01075268m;686.856,885456345m;23;Sul;-22,8925413000000°;-43,1783319000000°
15;RIO-527;7.467.221,22778938m;686.855,197111652m;23;Sul;-22,8925305000000°;-43,1783485000000°
15;RIO-528;7.467.221,66277845m;686.853,160463030m;23;Sul;-22,8925268000000°;-43,1783684000000°
15;RIO-529;7.467.246,38289736m;686.788,716399527m;23;Sul;-22,8923108000000°;-43,1789994000000°
15;RIO-530;7.467.247,76869671m;686.786,814643175m;23;Sul;-22,8922985000000°;-43,1790181000000°
15;RIO-531;7.467.248,25127023m;686.784,511780014m;23;Sul;-22,8922944000000°;-43,1790406000000°
15;RIO-532;7.467.247,75922674m;686.782,207124955m;23;Sul;-22,8922991000000°;-43,1790630000000°
15;RIO-533;7.467.246,37620774m;686.780,301910209m;23;Sul;-22,8923118000000°;-43,1790814000000°
15;RIO-534;7.467.244,34177555m;686.779,127465654m;23;Sul;-22,8923303000000°;-43,1790926000000°
15;RIO-535;7.466.951,92735087m;686.665,417842485m;23;Sul;-22,8949832000000°;-43,1801655000000°
15;RIO-536;7.466.950,35572631m;686.664,433856828m;23;Sul;-22,8949975000000°;-43,1801749000000°
15;RIO-537;7.466.943,36705669m;686.661,751371502m;23;Sul;-22,8950609000000°;-43,1802002000000°
15;RIO-538;7.466.936,69732876m;686.658,354543009m;23;Sul;-22,8951215000000°;-43,1802325000000°
15;RIO-539;7.466.930,42355108m;686.654,285369018m;23;Sul;-22,8951786000000°;-43,1802714000000°
15;RIO-540;7.466.924,61178518m;686.649,575450409m;23;Sul;-22,8952316000000°;-43,1803166000000°
15;RIO-541;7.466.919,31676518m;686.644,276770302m;23;Sul;-22,8952800000000°;-43,1803676000000°
15;RIO-542;7.466.915,97930210m;686.640,100240804m;23;Sul;-22,8953106000000°;-43,1804079000000°
15;RIO-543;7.466.915,00794090m;686.638,938976607m;23;Sul;-22,8953195000000°;-43,1804191000000°
15;RIO-544;7.466.912,02179310m;686.635,013061159m;23;Sul;-22,8953469000000°;-43,1804570000000°
15;RIO-545;7.466.909,32597093m;686.630,895772011m;23;Sul;-22,8953717000000°;-43,1804968000000°
15;RIO-546;7.466.906,90927368m;686.626,597231864m;23;Sul;-22,8953940000000°;-43,1805384000000°
15;RIO-547;7.466.904,79346832m;686.622,148493289m;23;Sul;-22,8954136000000°;-43,1805815000000°
15;RIO-548;7.466.902,98937485m;686.617,570212277m;23;Sul;-22,8954304000000°;-43,1806259000000°
15;RIO-549;7.466.901,49686635m;686.612,872648272m;23;Sul;-22,8954444000000°;-43,1806715000000°
15;RIO-550;7.466.900,32663610m;686.608,086716857m;23;Sul;-22,8954555000000°;-43,1807180000000°
15;RIO-551;7.466.899,48950416m;686.603,233073915m;23;Sul;-22,8954636000000°;-43,1807652000000°
15;RIO-552;7.466.898,99629064m;686.598,332375302m;23;Sul;-22,8954686000000°;-43,1808129000000°
15;RIO-553;7.466.898,82459445m;686.593,404866339m;23;Sul;-22,8954707000000°;-43,1808609000000°
15;RIO-554;7.466.898,99618269m;686.588,481599347m;23;Sul;-22,8954697000000°;-43,1809089000000°
15;RIO-555;7.466.899,49972809m;686.583,582956477m;23;Sul;-22,8954657000000°;-43,1809567000000°
15;RIO-556;7.466.900,33497711m;686.578,729456717m;23;Sul;-22,8954587000000°;-43,1810041000000°
15;RIO-557;7.466.901,50167624m;686.573,941619064m;23;Sul;-22,8954487000000°;-43,1810509000000°
15;RIO-558;7.466.902,98837152m;686.569,250085364m;23;Sul;-22,8954358000000°;-43,1810968000000°
15;RIO-559;7.466.904,79493626m;686.564,665114993m;23;Sul;-22,8954200000000°;-43,1811417000000°
15;RIO-560;7.467.280,89439375m;685.582,991096279m;23;Sul;-22,8921334000000°;-43,1907536000000°
15;RIO-561;7.467.283,09556661m;685.570,601826345m;23;Sul;-22,8921149000000°;-43,1908746000000°
15;RIO-562;7.467.284,42329366m;685.558,088946988m;23;Sul;-22,8921043000000°;-43,1909967000000°
15;RIO-563;7.467.284,73346969m;685.552,674728640m;23;Sul;-22,8921021000000°;-43,1910495000000°
15;RIO-564;7.467.300,78662949m;685.082,899160835m;23;Sul;-22,8920092000000°;-43,1956295000000°
15;RIO-565;7.467.300,17700631m;685.076,611714018m;23;Sul;-22,8920154000000°;-43,1956907000000°
15;RIO-566;7.467.298,53269939m;685.066,186507654m;23;Sul;-22,8920314000000°;-43,1957921000000°
15;RIO-567;7.467.296,23327866m;685.055,896936850m;23;Sul;-22,8920533000000°;-43,1958921000000°
15;RIO-568;7.467.293,28956676m;685.045,763658214m;23;Sul;-22,8920810000000°;-43,1959905000000°
15;RIO-569;7.467.289,71200927m;685.035,838107801m;23;Sul;-22,8921144000000°;-43,1960868000000°
15;RIO-570;7.467.285,52225125m;685.026,161597345m;23;Sul;-22,8921533000000°;-43,1961806000000°
15;RIO-571;7.467.283,99932438m;685.023,002956638m;23;Sul;-22,8921674000000°;-43,1962112000000°
15;RIO-572;7.466.694,49499078m;683.639,264971137m;23;Sul;-22,8976426000000°;-43,2096263000000°
15;RIO-573;7.466.691,17798769m;683.628,789299627m;23;Sul;-22,8976737000000°;-43,2097280000000°
15;RIO-574;7.466.688,95077864m;683.618,860452455m;23;Sul;-22,8976949000000°;-43,2098245000000°
15;RIO-575;7.466.687,36745516m;683.608,806046973m;23;Sul;-22,8977103000000°;-43,2099223000000°
15;RIO-576;7.466.686,40524595m;683.598,677109535m;23;Sul;-22,8977201000000°;-43,2100209000000°
15;RIO-577;7.466.686,08592377m;683.588,504686326m;23;Sul;-22,8977241000000°;-43,2101200000000°
15;RIO-578;7.466.686,40886480m;683.578,340072920m;23;Sul;-22,8977223000000°;-43,2102191000000°
15;RIO-579;7.466.688,03055779m;683.554,267224675m;23;Sul;-22,8977103000000°;-43,2104539000000°
15;RIO-580;7.466.688,34463643m;683.553,029475411m;23;Sul;-22,8977076000000°;-43,2104660000000°
15;RIO-581;7.466.694,44696324m;683.525,707080011m;23;Sul;-22,8976555000000°;-43,2107330000000°
15;RIO-582;7.466.694,76774864m;683.524,828542500m;23;Sul;-22,8976527000000°;-43,2107416000000°
15;RIO-583;7.466.694,99745108m;683.524,154115687m;23;Sul;-22,8976507000000°;-43,2107482000000°
15;RIO-584;7.466.695,24917603m;683.523,490217419m;23;Sul;-22,8976485000000°;-43,2107547000000°
15;RIO-585;7.466.695,52279880m;683.522,847107068m;23;Sul;-22,8976461000000°;-43,2107610000000°
15;RIO-586;7.466.695,82964238m;683.522,204400474m;23;Sul;-22,8976434000000°;-43,2107673000000°
15;RIO-587;7.466.696,14743487m;683.521,572087823m;23;Sul;-22,8976406000000°;-43,2107735000000°
15;RIO-588;7.466.696,48724986m;683.520,950303706m;23;Sul;-22,8976376000000°;-43,2107796000000°
15;RIO-589;7.466.696,86016099m;683.520,339182714m;23;Sul;-22,8976343000000°;-43,2107856000000°
15;RIO-590;7.466.697,24389632m;683.519,748715035m;23;Sul;-22,8976309000000°;-43,2107914000000°
15;RIO-591;7.466.697,64977886m;683.519,158516509m;23;Sul;-22,8976273000000°;-43,2107972000000°
15;RIO-592;7.466.698,07743453m;683.518,599365260m;23;Sul;-22,8976235000000°;-43,2108027000000°
15;RIO-593;7.466.698,52723742m;683.518,040483161m;23;Sul;-22,8976195000000°;-43,2108082000000°
15;RIO-594;7.466.698,98773982m;683.517,512513749m;23;Sul;-22,8976154000000°;-43,2108134000000°
15;RIO-595;7.466.699,47026474m;683.516,995072860m;23;Sul;-22,8976111000000°;-43,2108185000000°
15;RIO-596;7.466.699,97481219m;683.516,488160493m;23;Sul;-22,8976066000000°;-43,2108235000000°
15;RIO-597;7.466.700,49018385m;683.516,001901435m;23;Sul;-22,8976020000000°;-43,2108283000000°
15;RIO-598;7.466.701,02745335m;683.515,536430276m;23;Sul;-22,8975972000000°;-43,2108329000000°
15;RIO-599;7.466.701,57554707m;683.515,091612426m;23;Sul;-22,8975923000000°;-43,2108373000000°
15;RIO-600;7.466.702,14553862m;683.514,667582477m;23;Sul;-22,8975872000000°;-43,2108415000000°
15;RIO-601;7.466.702,72635440m;683.514,264205840m;23;Sul;-22,8975820000000°;-43,2108455000000°
15;RIO-602;7.466.703,31811909m;683.513,871223136m;23;Sul;-22,8975767000000°;-43,2108494000000°
15;RIO-603;7.466.703,93165693m;683.513,509287713m;23;Sul;-22,8975712000000°;-43,2108530000000°
15;RIO-604;7.466.704,55601900m;683.513,168005606m;23;Sul;-22,8975656000000°;-43,2108564000000°
15;RIO-605;7.466.705,18013168m;683.512,847242229m;23;Sul;-22,8975600000000°;-43,2108596000000°
15;RIO-606;7.466.705,82614221m;683.512,547266759m;23;Sul;-22,8975542000000°;-43,2108626000000°
15;RIO-607;7.466.706,48297697m;683.512,267944608m;23;Sul;-22,8975483000000°;-43,2108654000000°
15;RIO-608;7.466.707,13956235m;683.512,009141196m;23;Sul;-22,8975424000000°;-43,2108680000000°
15;RIO-609;7.466.707,80684727m;683.511,781250491m;23;Sul;-22,8975364000000°;-43,2108703000000°
15;RIO-610;7.467.920,40457060m;682.990,238709674m;23;Sul;-22,8866448000000°;-43,2160963000000°
15;RIO-611;7.467.971,81139325m;683.010,707549490m;23;Sul;-22,8861784000000°;-43,2159029000000°
15;RIO-612;7.467.992,72849794m;683.029,319183086m;23;Sul;-22,8859875000000°;-43,2157240000000°
15;RIO-613;7.468.003,10344179m;683.039,583479339m;23;Sul;-22,8858927000000°;-43,2156252000000°
15;RIO-614;7.468.221,32587752m;683.232,667598950m;23;Sul;-22,8839012000000°;-43,2137694000000°
15;RIO-615;7.468.180,51462342m;683.277,335210054m;23;Sul;-22,8842648000000°;-43,2133293000000°
15;RIO-616;7.468.647,84764653m;683.692,116937719m;23;Sul;-22,8799997000000°;-43,2093427000000°
15;RIO-617;7.469.584,66151162m;684.523,024394562m;23;Sul;-22,8714497000000°;-43,2013574000000°
15;RIO-618;7.469.631,28328929m;684.469,897699322m;23;Sul;-22,8710346000000°;-43,2018806000000°
15;RIO-619;7.469.503,86797103m;684.356,847410405m;23;Sul;-22,8721975000000°;-43,2029670000000°
15;RIO-620;7.469.599,75902577m;684.249,527530220m;23;Sul;-22,8713435000000°;-43,2040241000000°
15;RIO-621;7.469.592,42409048m;684.179,794111739m;23;Sul;-22,8714174000000°;-43,2047027000000°
15;RIO-622;7.469.590,83323688m;684.168,557387477m;23;Sul;-22,8714330000000°;-43,2048120000000°
15;RIO-623;7.469.389,99304959m;683.990,412406167m;23;Sul;-22,8732660000000°;-43,2065240000000°
15;RIO-624;7.469.488,93855727m;683.877,596821538m;23;Sul;-22,8723850000000°;-43,2076350000000°
15;RIO-625;7.469.252,69662866m;683.668,649478436m;23;Sul;-22,8745410000000°;-43,2096430000000°
15;RIO-626;7.469.240,01770526m;683.627,444929179m;23;Sul;-22,8746600000000°;-43,2100430000000°
15;RIO-627;7.469.174,21676627m;683.573,895944183m;23;Sul;-22,8752600000000°;-43,2105570000000°
15;RIO-628;7.469.043,08176159m;683.501,286942826m;23;Sul;-22,8764520000000°;-43,2112490000000°
15;RIO-629;7.469.022,57120523m;683.466,556048494m;23;Sul;-22,8766410000000°;-43,2115850000000°
15;RIO-630;7.468.918,90156639m;683.439,641668163m;23;Sul;-22,8775800000000°;-43,2118350000000°
15;RIO-631;7.468.902,12104037m;683.508,195971735m;23;Sul;-22,8777240000000°;-43,2111650000000°
15;RIO-632;7.468.871,41618796m;683.501,255247566m;23;Sul;-22,8780020000000°;-43,2112290000000°
15;RIO-633;7.468.889,17214426m;683.434,457523288m;23;Sul;-22,8778490000000°;-43,2118820000000°
15;RIO-634;7.468.857,78168240m;683.429,253233980m;23;Sul;-22,8781330000000°;-43,2119290000000°
15;RIO-635;7.468.791,63839739m;683.458,621645057m;23;Sul;-22,8787270000000°;-43,2116350000000°
15;RIO-636;7.468.784,66552314m;683.476,496032625m;23;Sul;-22,8787880000000°;-43,2114600000000°
15;RIO-637;7.468.636,82444796m;683.347,655126596m;23;Sul;-22,8801370000000°;-43,2126980000000°
15;RIO-638;7.468.653,92009899m;683.344,373388103m;23;Sul;-22,8799830000000°;-43,2127320000000°
15;RIO-639;7.468.638,28422579m;683.245,564010629m;23;Sul;-22,8801350000000°;-43,2136930000000°
15;RIO-640;7.468.629,92678129m;683.249,772788076m;23;Sul;-22,8802100000000°;-43,2136510000000°
15;RIO-641;7.468.550,75680996m;683.202,633171005m;23;Sul;-22,8809300000000°;-43,2141010000000°
15;RIO-642;7.468.523,72488000m;683.248,998059180m;23;Sul;-22,8811690000000°;-43,2136460000000°
15;RIO-643;7.468.502,46359207m;683.230,473697495m;23;Sul;-22,8813630000000°;-43,2138240000000°
15;RIO-644;7.468.356,39993507m;683.101,043353621m;23;Sul;-22,8826960000000°;-43,2150680000000°
15;RIO-645;7.468.340,29076754m;683.077,758695765m;23;Sul;-22,8828440000000°;-43,2152930000000°
15;RIO-646;7.468.275,98964107m;683.000,836066458m;23;Sul;-22,8834330000000°;-43,2160350000000°
15;RIO-647;7.468.200,85412885m;682.958,878544092m;23;Sul;-22,8841160000000°;-43,2164350000000°
15;RIO-648;7.467.865,27772659m;682.903,814382018m;23;Sul;-22,8871520000000°;-43,2169320000000°
15;RIO-649;7.467.666,81438712m;682.985,761085668m;23;Sul;-22,8889350000000°;-43,2161100000000°
15;RIO-650;7.467.633,26921610m;683.012,137224488m;23;Sul;-22,8892350000000°;-43,2158490000000°
15;RIO-651;7.466.774,48071104m;683.378,614489121m;23;Sul;-22,8969490000000°;-43,2121760000000°
15;RIO-652;7.466.633,04571151m;683.497,461691497m;23;Sul;-22,8982130000000°;-43,2110010000000°
15;RIO-653;7.466.613,62500677m;683.528,008171555m;23;Sul;-22,8983850000000°;-43,2107010000000°
15;RIO-654;7.466.610,74883055m;683.555,061812792m;23;Sul;-22,8984080000000°;-43,2104370000000°
15;RIO-655;7.466.620,34438631m;683.631,211318334m;23;Sul;-22,8983130000000°;-43,2096960000000°
15;RIO-656;7.467.241,51117292m;685.086,533843312m;23;Sul;-22,8925440000000°;-43,1955870000000°
15;RIO-657;7.467.220,84199736m;685.570,514170855m;23;Sul;-22,8926770000000°;-43,1908680000000°
15;RIO-658;7.466.851,89263024m;686.525,706502983m;23;Sul;-22,8959020000000°;-43,1815150000000°
15;RIO-659;7.466.847,21238536m;686.542,364160682m;23;Sul;-22,8959424000000°;-43,1813521000000°
15;RIO-660;7.466.844,70400349m;686.557,140061853m;23;Sul;-22,8959634000000°;-43,1812078000000°
15;RIO-661;7.466.843,04941614m;686.569,145727565m;23;Sul;-22,8959770000000°;-43,1810906000000°
15;RIO-662;7.466.841,41089624m;686.587,020987257m;23;Sul;-22,8959898000000°;-43,1809162000000°
15;RIO-663;7.466.841,18057876m;686.603,867006255m;23;Sul;-22,8959900000000°;-43,1807520000000°
15;RIO-664;7.466.842,55766900m;686.627,761805238m;23;Sul;-22,8959749000000°;-43,1805193000000°
15;RIO-665;7.466.846,03269173m;686.650,379372788m;23;Sul;-22,8959410000000°;-43,1802993000000°
15;RIO-666;7.466.850,63175804m;686.670,763647520m;23;Sul;-22,8958972000000°;-43,1801012000000°
15;RIO-667;7.466.851,99571458m;686.676,003457861m;23;Sul;-22,8958843000000°;-43,1800503000000°
16;RIO-668;7.467.023,97838873m;685.836,119077628m;23;Sul;-22,8944250000000°;-43,1882560000000°
16;RIO-669;7.467.070,27207067m;685.854,235561543m;23;Sul;-22,8940050000000°;-43,1880850000000°
16;RIO-670;7.467.008,94890729m;686.013,351232894m;23;Sul;-22,8945410000000°;-43,1865270000000°
16;RIO-671;7.466.962,60357418m;685.999,440767424m;23;Sul;-22,8949610000000°;-43,1866570000000°
17;RIO-672;7.466.875,28777818m;683.059,121110736m;23;Sul;-22,8960738000000°;-43,2153016000000°
17;RIO-673;7.466.850,03868850m;683.079,018863336m;23;Sul;-22,8962996000000°;-43,2151047000000°
17;RIO-674;7.466.825,83063812m;683.128,142104455m;23;Sul;-22,8965128000000°;-43,2146231000000°
17;RIO-675;7.466.811,16866086m;683.158,141728096m;23;Sul;-22,8966419000000°;-43,2143290000000°
17;RIO-676;7.466.789,21789643m;683.167,243701543m;23;Sul;-22,8968391000000°;-43,2142377000000°
17;RIO-677;7.466.761,94083557m;683.179,010435179m;23;Sul;-22,8970841000000°;-43,2141198000000°
17;RIO-678;7.466.772,98388816m;683.195,356658091m;23;Sul;-22,8969826000000°;-43,2139618000000°
17;RIO-679;7.466.805,53586634m;683.180,596173315m;23;Sul;-22,8966903000000°;-43,2141095000000°
17;RIO-680;7.466.798,19144941m;683.209,022227069m;23;Sul;-22,8967535000000°;-43,2138316000000°
17;RIO-681;7.466.829,97572535m;683.166,250267301m;23;Sul;-22,8964712000000°;-43,2142522000000°
17;RIO-682;7.466.845,82868000m;683.146,720981963m;23;Sul;-22,8963302000000°;-43,2144444000000°
17;RIO-683;7.466.870,61327250m;683.124,036980529m;23;Sul;-22,8961089000000°;-43,2146684000000°
17;RIO-684;7.466.882,39383373m;683.115,191215526m;23;Sul;-22,8960035000000°;-43,2147560000000°
17;RIO-685;7.466.894,71873828m;683.107,121611921m;23;Sul;-22,8958931000000°;-43,2148361000000°
17;RIO-686;7.466.905,71741800m;683.098,820432683m;23;Sul;-22,8957947000000°;-43,2149183000000°
17;RIO-687;7.466.910,50369395m;683.095,933557707m;23;Sul;-22,8957518000000°;-43,2149470000000°
17;RIO-688;7.466.913,09328145m;683.089,705739887m;23;Sul;-22,8957291000000°;-43,2150080000000°
17;RIO-689;7.466.913,93037684m;683.083,692675846m;23;Sul;-22,8957222000000°;-43,2150667000000°
17;RIO-690;7.466.912,09537439m;683.077,924262615m;23;Sul;-22,8957394000000°;-43,2151227000000°
17;RIO-691;7.466.887,45238637m;683.049,654030652m;23;Sul;-22,8959650000000°;-43,2153953000000°
17;RIO-692;7.466.882,03319311m;683.054,503351527m;23;Sul;-22,8960134000000°;-43,2153474000000°
18;RIO-693;7.466.935,47879377m;683.201,822374615m;23;Sul;-22,8955147000000°;-43,2139180000000°
18;RIO-694;7.466.943,67837435m;683.198,761451172m;23;Sul;-22,8954410000000°;-43,2139488000000°
18;RIO-695;7.466.971,69786692m;683.186,962541964m;23;Sul;-22,8951893000000°;-43,2140671000000°
18;RIO-696;7.466.980,21534448m;683.183,259010925m;23;Sul;-22,8951128000000°;-43,2141042000000°
18;RIO-697;7.466.991,77234114m;683.178,237883953m;23;Sul;-22,8950090000000°;-43,2141545000000°
18;RIO-698;7.467.008,07232473m;683.171,160496824m;23;Sul;-22,8948626000000°;-43,2142254000000°
18;RIO-699;7.467.033,37402640m;683.159,718435965m;23;Sul;-22,8946354000000°;-43,2143399000000°
18;RIO-700;7.467.045,88010715m;683.154,062331398m;23;Sul;-22,8945231000000°;-43,2143965000000°
18;RIO-701;7.467.022,80518243m;683.107,915411963m;23;Sul;-22,8947365000000°;-43,2148435000000°
18;RIO-702;7.466.977,55114830m;683.127,150008238m;23;Sul;-22,8951430000000°;-43,2146507000000°
18;RIO-703;7.466.913,06110293m;683.157,202291767m;23;Sul;-22,8957220000000°;-43,2143502000000°
18;RIO-704;7.466.890,83869313m;683.180,481749714m;23;Sul;-22,8959201000000°;-43,2141207000000°
18;RIO-705;7.466.864,86087946m;683.212,047497634m;23;Sul;-22,8961512000000°;-43,2138100000000°
18;RIO-706;7.466.847,23712366m;683.239,681953592m;23;Sul;-22,8963073000000°;-43,2135386000000°
18;RIO-707;7.466.901,77964155m;683.214,373193314m;23;Sul;-22,8958176000000°;-43,2137917000000°
19;RIO-708;7.467.314,16597231m;683.091,982380044m;23;Sul;-22,8921075000000°;-43,2150332000000°
19;RIO-709;7.467.081,74917067m;683.190,883322116m;23;Sul;-22,8941952000000°;-43,2140419000000°
19;RIO-710;7.467.060,67132832m;683.141,712900390m;23;Sul;-22,8943909000000°;-43,2145186000000°
19;RIO-711;7.467.293,46626309m;683.042,651803039m;23;Sul;-22,8922998000000°;-43,2155115000000°
20;RIO-712;7.467.442,91693969m;682.827,619946598m;23;Sul;-22,8909739000000°;-43,2176247000000°
20;RIO-713;7.467.455,53001122m;682.857,027766504m;23;Sul;-22,8908568000000°;-43,2173396000000°
20;RIO-714;7.467.397,18169713m;682.882,067040464m;23;Sul;-22,8913809000000°;-43,2170887000000°
20;RIO-715;7.467.384,55760622m;682.852,659170682m;23;Sul;-22,8914981000000°;-43,2173738000000°
21;RIO-716;7.467.500,32187109m;683.013,091794054m;23;Sul;-22,8904353000000°;-43,2158240000000°
21;RIO-717;7.467.533,32372236m;682.997,740366373m;23;Sul;-22,8901390000000°;-43,2159775000000°
21;RIO-718;7.467.556,82782971m;682.986,563092615m;23;Sul;-22,8899280000000°;-43,2160892000000°
21;RIO-719;7.467.577,14509455m;682.975,152210095m;23;Sul;-22,8897458000000°;-43,2162028000000°
21;RIO-720;7.467.619,90580288m;682.934,059879265m;23;Sul;-22,8893642000000°;-43,2166083000000°
21;RIO-721;7.467.630,16295563m;682.921,131487393m;23;Sul;-22,8892730000000°;-43,2167355000000°
21;RIO-722;7.467.639,97793847m;682.903,559529808m;23;Sul;-22,8891863000000°;-43,2169079000000°
21;RIO-723;7.467.649,25185428m;682.883,107780730m;23;Sul;-22,8891048000000°;-43,2171083000000°
21;RIO-724;7.467.654,77547633m;682.865,966119350m;23;Sul;-22,8890568000000°;-43,2172760000000°
21;RIO-725;7.467.657,02857816m;682.857,332688257m;23;Sul;-22,8890374000000°;-43,2173604000000°
21;RIO-726;7.467.656,56187779m;682.851,970535628m;23;Sul;-22,8890422000000°;-43,2174126000000°
21;RIO-727;7.467.653,35412347m;682.845,230948068m;23;Sul;-22,8890719000000°;-43,2174779000000°
21;RIO-728;7.467.648,05762053m;682.840,867270713m;23;Sul;-22,8891202000000°;-43,2175198000000°
21;RIO-729;7.467.641,67209777m;682.838,635066101m;23;Sul;-22,8891781000000°;-43,2175408000000°
21;RIO-730;7.467.635,95154890m;682.839,109682589m;23;Sul;-22,8892297000000°;-43,2175355000000°
21;RIO-731;7.467.626,38842618m;682.843,201135034m;23;Sul;-22,8893156000000°;-43,2174945000000°
21;RIO-732;7.467.617,04033551m;682.848,742052460m;23;Sul;-22,8893994000000°;-43,2174394000000°
21;RIO-733;7.467.589,42351303m;682.862,989278734m;23;Sul;-22,8896472000000°;-43,2172973000000°
21;RIO-734;7.467.546,15959644m;682.884,373667091m;23;Sul;-22,8900355000000°;-43,2170838000000°
21;RIO-735;7.467.523,09764837m;682.895,628266962m;23;Sul;-22,8902425000000°;-43,2169714000000°
21;RIO-736;7.467.463,90120353m;682.920,277591832m;23;Sul;-22,8907743000000°;-43,2167242000000°
21;RIO-737;7.467.463,86922529m;682.920,174590825m;23;Sul;-22,8907746000000°;-43,2167252000000°
21;RIO-738;7.467.307,97795138m;682.984,810434587m;23;Sul;-22,8921751000000°;-43,2160769000000°
21;RIO-739;7.467.303,39973232m;682.986,981662208m;23;Sul;-22,8922162000000°;-43,2160552000000°
21;RIO-740;7.467.301,02701133m;682.988,112438172m;23;Sul;-22,8922375000000°;-43,2160439000000°
21;RIO-741;7.467.298,88647299m;682.990,190063337m;23;Sul;-22,8922566000000°;-43,2160234000000°
21;RIO-742;7.467.297,92781485m;682.991,615025440m;23;Sul;-22,8922651000000°;-43,2160094000000°
21;RIO-743;7.467.296,97836552m;682.993,194017917m;23;Sul;-22,8922735000000°;-43,2159939000000°
21;RIO-744;7.467.296,11340248m;682.995,112655597m;23;Sul;-22,8922811000000°;-43,2159751000000°
21;RIO-745;7.467.295,56759412m;682.998,112592846m;23;Sul;-22,8922857000000°;-43,2159458000000°
21;RIO-746;7.467.295,38609478m;683.001,209295536m;23;Sul;-22,8922870000000°;-43,2159156000000°
21;RIO-747;7.467.298,79148986m;683.008,997814271m;23;Sul;-22,8922554000000°;-43,2158401000000°
21;RIO-748;7.467.309,56743982m;683.033,693881546m;23;Sul;-22,8921554000000°;-43,2156007000000°
21;RIO-749;7.467.310,39098864m;683.033,365239827m;23;Sul;-22,8921480000000°;-43,2156040000000°
21;RIO-750;7.467.331,87597504m;683.085,527229379m;23;Sul;-22,8919483000000°;-43,2150982000000°
22;RIO-751;7.469.075,16698374m;683.093,024124876m;23;Sul;-22,8762070000000°;-43,2152310000000°
22;RIO-752;7.469.081,17789906m;683.099,664924868m;23;Sul;-22,8761520000000°;-43,2151670000000°
22;RIO-753;7.469.075,68348298m;683.105,242729875m;23;Sul;-22,8762010000000°;-43,2151120000000°
22;RIO-754;7.469.062,57542722m;683.090,203357361m;23;Sul;-22,8763210000000°;-43,2152570000000°
22;RIO-755;7.469.067,62565200m;683.084,722796998m;23;Sul;-22,8762760000000°;-43,2153110000000°
22;RIO-756;7.469.050,89685395m;683.066,868733572m;23;Sul;-22,8764290000000°;-43,2154830000000°
22;RIO-757;7.469.042,63131053m;683.054,351055586m;23;Sul;-22,8765050000000°;-43,2156040000000°
22;RIO-758;7.469.082,34771981m;683.030,509979892m;23;Sul;-22,8761490000000°;-43,2158410000000°
22;RIO-759;7.469.267,33238609m;682.918,321918407m;23;Sul;-22,8744910000000°;-43,2169560000000°
22;RIO-760;7.469.347,47065977m;682.940,432697355m;23;Sul;-22,8737650000000°;-43,2167500000000°
22;RIO-761;7.469.141,26602483m;683.076,378506751m;23;Sul;-22,8756120000000°;-43,2154010000000°
22;RIO-762;7.469.113,04417021m;683.047,301684044m;23;Sul;-22,8758700000000°;-43,2156810000000°
22;RIO-763;7.469.098,50438001m;683.059,030094258m;23;Sul;-22,8760000000000°;-43,2155650000000°
22;RIO-764;7.469.088,73367143m;683.070,200494460m;23;Sul;-22,8760870000000°;-43,2154550000000°
