UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;CAPIVARI DE BAIXO;Reserva de Domínio; 305.0
MINAS GERAIS;JECEABA;Reserva de Domínio; 27.0
RIO GRANDE DO SUL;SAO JORGE;Sem Restrição; 2225.0
SAO PAULO;PANORAMA;Alienação Fiduciária; 1798.0
SAO PAULO;PONGAI;Restrição Administrativa; 179.0
PIAUI;JAICOS;Sem Restrição; 5053.0
RIO DE JANEIRO;VALENCA;Reserva de Domínio; 42.0
MINAS GERAIS;MUTUM;Alienação Fiduciária; 2244.0
GOIAS;IPAMERI;Alienação Fiduciária; 3391.0
MINAS GERAIS;MARIANA;Reserva de Domínio; 423.0
SAO PAULO;PROMISSAO;Restrição Judical; 177.0
PARANA;CANDOI;Restrição Judical; 132.0
MINAS GERAIS;CHACARA;Sem Restrição; 1218.0
MATO GROSSO DO SUL;FATIMA DO SUL;Restrição Judical; 40.0
MATO GROSSO DO SUL;SELVIRIA;Alienação Fiduciária; 1080.0
PARANA;PIEN;Alienação Fiduciária; 2601.0
RIO GRANDE DO SUL;PORTAO;Reserva de Domínio; 1032.0
RIO GRANDE DO SUL;PONTAO;Restrição Judical; 44.0
BAHIA;BARRA DO ROCHA;Restrição Administrativa; 10.0
SANTA CATARINA;ITUPORANGA;Restrição Administrativa; 340.0
MINAS GERAIS;ITAPECERICA;Restrição Judical; 54.0
RIO GRANDE DO SUL;SEGREDO;Alienação Fiduciária; 1005.0
ALAGOAS;INHAPI;Sem Restrição; 4621.0
PARAIBA;ESPERANCA;Restrição Administrativa; 320.0
SAO PAULO;CORDEIROPOLIS;Restrição Judical; 176.0
AMAZONAS;HUMAITA;Sem Restrição; 9449.0
PARANA;JATAIZINHO;Restrição Administrativa; 100.0
SAO PAULO;TAGUAI;Restrição Administrativa; 698.0
BAHIA;MACAJUBA;Sem Restrição; 1739.0
GOIAS;PETROLINA DE GOIAS;Restrição Judical; 36.0
SANTA CATARINA;PETROLANDIA;Alienação Fiduciária; 1546.0
RIO DE JANEIRO;RIO DAS OSTRAS;Restrição Judical; 176.0
PIAUI;DOMINGOS MOURAO;Sem Restrição; 517.0
RIO GRANDE DO SUL;FAXINALZINHO;Alienação Fiduciária; 304.0
SAO PAULO;GLICERIO;Restrição Administrativa; 169.0
SAO PAULO;MERIDIANO;Restrição Judical; 8.0
MINAS GERAIS;JAPARAIBA;Reserva de Domínio; 45.0
PERNAMBUCO;SAO JOSE DO BELMONTE;Alienação Fiduciária; 2754.0
PIAUI;CAMPINAS DO PIAUI;Sem Restrição; 1055.0
CEARA;ITATIRA;Alienação Fiduciária; 1083.0
PIAUI;MATIAS OLIMPIO;Sem Restrição; 1401.0
RIO GRANDE DO SUL;SALVADOR DAS MISSOES;Restrição Judical; 47.0
RIO GRANDE DO SUL;ERVAL GRANDE;Alienação Fiduciária; 540.0
PARANA;SAO JOAO DO TRIUNFO;Restrição Judical; 80.0
MINAS GERAIS;ARACUAI;Restrição Administrativa; 22.0
PARANA;PAULO FRONTIN;Alienação Fiduciária; 1030.0
RIO GRANDE DO SUL;PASSA SETE;Restrição Judical; 54.0
TOCANTINS;DIANOPOLIS;Reserva de Domínio; 82.0
SAO PAULO;BATATAIS;Arrendamento; 205.0
SAO PAULO;SANTA SALETE;Restrição Administrativa; 96.0
PARANA;ALTAMIRA DO PARANA;Alienação Fiduciária; 278.0
GOIAS;VICENTINOPOLIS;Restrição Judical; 103.0
RIO GRANDE DO NORTE;BENTO FERNANDES;Restrição Judical; 3.0
MINAS GERAIS;BARRA LONGA;Alienação Fiduciária; 307.0
BAHIA;MARAGOGIPE;Restrição Administrativa; 35.0
RIO GRANDE DO NORTE;PEDRO AVELINO;Restrição Administrativa; 10.0
PARAIBA;PARARI;Restrição Administrativa; 14.0
BAHIA;DOM MACEDO COSTA;Sem Restrição; 1161.0
MARANHAO;JOAO LISBOA;Alienação Fiduciária; 3458.0
MARANHAO;SAMBAIBA;Sem Restrição; 864.0
ESPIRITO SANTO;MARILANDIA;Restrição Administrativa; 56.0
SAO PAULO;CAIUA;Restrição Administrativa; 140.0
BAHIA;LAURO DE FREITAS;Reserva de Domínio; 197.0
RIO GRANDE DO SUL;SANANDUVA;Arrendamento; 73.0
MINAS GERAIS;DIVINOPOLIS;Arrendamento; 348.0
RIO GRANDE DO SUL;CONSTANTINA;Arrendamento; 41.0
PARANA;REALEZA;Arrendamento; 32.0
SANTA CATARINA;FRAIBURGO;Penhor ; 16.0
SERGIPE;SALGADO;Reserva de Domínio; 9.0
BAHIA;LENCOIS;Restrição Judical; 8.0
SAO PAULO;PALMITAL;Reserva de Domínio; 41.0
RIO GRANDE DO SUL;NOVA BASSANO;Penhor ; 45.0
RONDONIA;BURITIS;Reserva de Domínio; 369.0
PARA;BOM JESUS DO TOCANTINS;Reserva de Domínio; 88.0
SAO PAULO;ITARIRI;Alienação Fiduciária; 999.0
BAHIA;RIO DO ANTONIO;Restrição Administrativa; 13.0
SANTA CATARINA;SANTIAGO DO SUL;Alienação Fiduciária; 230.0
PARANA;SALTO DO ITARARE;Reserva de Domínio; 11.0
MINAS GERAIS;IMBE DE MINAS;Alienação Fiduciária; 276.0
RIO GRANDE DO SUL;CASEIROS;Restrição Administrativa; 24.0
RIO GRANDE DO SUL;SAO JOSE DOS AUSENTES;Restrição Judical; 13.0
RIO DE JANEIRO;CAMBUCI;Alienação Fiduciária; 1119.0
MATO GROSSO DO SUL;SETE QUEDAS;Restrição Administrativa; 63.0
PIAUI;ITAINOPOLIS;Alienação Fiduciária; 625.0
MATO GROSSO;PORTO ESPERIDIAO;Alienação Fiduciária; 1091.0
PARANA;PEROLA;Restrição Beneficiário Tributário; 26.0
SAO PAULO;HOLAMBRA;Arrendamento; 91.0
SAO PAULO;SERRA AZUL;Reserva de Domínio; 10.0
SANTA CATARINA;BOM JESUS;Restrição Judical; 3.0
SANTA CATARINA;SAO BENTO DO SUL;Penhor ; 3.0
MATO GROSSO;IPIRANGA DO NORTE;Alienação Fiduciária; 1320.0
SANTA CATARINA;ARROIO TRINTA;Arrendamento; 1.0
RIO GRANDE DO SUL;PUTINGA;Restrição Administrativa; 7.0
MINAS GERAIS;RIO VERMELHO;Restrição Judical; 14.0
MINAS GERAIS;BOTUMIRIM;Alienação Fiduciária; 225.0
MINAS GERAIS;IBIRACATU;Alienação Fiduciária; 219.0
PARANA;RANCHO ALEGRE;Restrição Beneficiário Tributário; 11.0
PARAIBA;BOA VISTA;Restrição Beneficiário Tributário; 11.0
RIO GRANDE DO NORTE;BARCELONA;Restrição Judical; 3.0
MINAS GERAIS;CACHOEIRA DE PAJEU;Restrição Administrativa; 8.0
RIO GRANDE DO SUL;SAO PEDRO DO BUTIA;Restrição Administrativa; 15.0
MINAS GERAIS;CLARAVAL;Restrição Administrativa; 22.0
SAO PAULO;BATATAIS;Reserva de Domínio; 130.0
AMAZONAS;TEFE;Restrição Judical; 53.0
CEARA;ERERE;Restrição Administrativa; 10.0
PARAIBA;EMAS;Alienação Fiduciária; 179.0
SAO PAULO;BORA;Alienação Fiduciária; 101.0
MINAS GERAIS;RAPOSOS;Arrendamento; 40.0
SANTA CATARINA;SAO JOAO DO SUL;Restrição Judical; 13.0
BAHIA;CHORROCHO;Alienação Fiduciária; 396.0
MATO GROSSO DO SUL;ANGELICA;Reserva de Domínio; 113.0
PARANA;PORTO BARREIRO;Restrição Administrativa; 16.0
PIAUI;CRISTALANDIA DO PIAUI;Alienação Fiduciária; 347.0
SANTA CATARINA;FREI ROGERIO;Arrendamento; 8.0
MINAS GERAIS;DONA EUZEBIA;Penhor ; 18.0
PIAUI;ISAIAS COELHO;Alienação Fiduciária; 235.0
MATO GROSSO DO SUL;GLORIA DE DOURADOS;Arrendamento; 24.0
PARANA;ALVORADA DO SUL;Restrição Beneficiário Tributário; 62.0
MATO GROSSO DO SUL;NOVA ALVORADA DO SUL;Arrendamento; 64.0
RIO GRANDE DO SUL;FONTOURA XAVIER;Penhor ; 8.0
BAHIA;CARINHANHA;Alienação Fiduciária; 1592.0
BAHIA;CAPIM GROSSO;Arrendamento; 19.0
RIO GRANDE DO SUL;FLORES DA CUNHA;Arrendamento; 62.0
SAO PAULO;GUAPIARA;Reserva de Domínio; 10.0
PARANA;SANTA TEREZINHA DE ITAIPU;Restrição Beneficiário Tributário; 39.0
MINAS GERAIS;WENCESLAU BRAZ;Restrição Administrativa; 3.0
RIO DE JANEIRO;PARATI;Reserva de Domínio; 22.0
SANTA CATARINA;MODELO;Restrição Judical; 4.0
MINAS GERAIS;TARUMIRIM;Reserva de Domínio; 28.0
SAO PAULO;GUAICARA;Arrendamento; 33.0
MATO GROSSO;VILA BELA DA SANTISSIMA TRINDADE;Reserva de Domínio; 48.0
PARAIBA;SAO JOSE DO BREJO DO CRUZ;Restrição Judical; 1.0
BAHIA;UBAITABA;Reserva de Domínio; 119.0
MINAS GERAIS;JACINTO;Reserva de Domínio; 63.0
SAO PAULO;PRADOPOLIS;Reserva de Domínio; 13.0
CEARA;MASSAPE;Reserva de Domínio; 134.0
MINAS GERAIS;LUZ;Arrendamento; 7.0
SANTA CATARINA;SANTA ROSA DO SUL;Arrendamento; 20.0
CEARA;ALTANEIRA;Reserva de Domínio; 21.0
MARANHAO;GOVERNADOR NUNES FREIRE;Reserva de Domínio; 436.0
PARAIBA;SANTA LUZIA;Reserva de Domínio; 22.0
SERGIPE;MARUIM;Restrição por Roubo e Furto; 1.0
PARA;BREU BRANCO;Reserva de Domínio; 123.0
SAO PAULO;COSMOPOLIS;Restrição Beneficiário Tributário; 112.0
RIO GRANDE DO SUL;SERTAO;Penhor ; 2.0
PIAUI;LAGOA DE SAO FRANCISCO;Alienação Fiduciária; 254.0
MINAS GERAIS;EWBANK DA CAMARA;Arrendamento; 1.0
PARANA;NOVA TEBAS;Reserva de Domínio; 29.0
RIO GRANDE DO SUL;SAO VICENTE DO SUL;Penhor ; 6.0
ALAGOAS;JUNDIA;Alienação Fiduciária; 128.0
PARAIBA;RIACHAO DO POCO;Restrição Judical; 5.0
MINAS GERAIS;SANTO HIPOLITO;Restrição Judical; 12.0
BAHIA;BROTAS DE MACAUBAS;Restrição Judical; 1.0
PERNAMBUCO;CEDRO;Reserva de Domínio; 53.0
BAHIA;ANGICAL;Reserva de Domínio; 37.0
PIAUI;PIRACURUCA;Reserva de Domínio; 223.0
MINAS GERAIS;LUMINARIAS;Reserva de Domínio; 22.0
MINAS GERAIS;SAO JOSE DO JACURI;Reserva de Domínio; 18.0
GOIAS;CRIXAS;Reserva de Domínio; 68.0
CEARA;BARREIRA;Restrição por Roubo e Furto; 1.0
ALAGOAS;TEOTONIO VILELA;Arrendamento; 20.0
GOIAS;FAINA;Reserva de Domínio; 19.0
PERNAMBUCO;CAETES;Reserva de Domínio; 12.0
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Arrendamento; 18.0
RIO GRANDE DO NORTE;PENDENCIAS;Restrição Administrativa; 17.0
MATO GROSSO;INDIAVAI;Restrição Judical; 3.0
RONDONIA;CAMPO NOVO DE RONDONIA;Arrendamento; 6.0
MINAS GERAIS;QUARTEL GERAL;Reserva de Domínio; 5.0
ALAGOAS;PALMEIRA DOS INDIOS;Reserva de Domínio; 89.0
PERNAMBUCO;CORTES;Arrendamento; 15.0
PIAUI;FLORES DO PIAUI;Restrição Administrativa; 2.0
SERGIPE;AMPARO DE SAO FRANCISCO;Restrição Judical; 3.0
MINAS GERAIS;PALMA;Arrendamento; 13.0
RIO GRANDE DO SUL;ARATIBA;Arrendamento; 5.0
PARAIBA;JACARAU;Reserva de Domínio; 8.0
GOIAS;CARMO DO RIO VERDE;Arrendamento; 29.0
CEARA;MADALENA;Reserva de Domínio; 108.0
PARAIBA;JUAREZ TAVORA;Reserva de Domínio; 3.0
RIO GRANDE DO SUL;POUSO NOVO;Arrendamento; 1.0
RIO GRANDE DO NORTE;BOM JESUS;Arrendamento; 16.0
PARANA;ORTIGUEIRA;Penhor ; 9.0
RIO GRANDE DO NORTE;LAGOA DE PEDRAS;Reserva de Domínio; 2.0
SANTA CATARINA;RANCHO QUEIMADO;Arrendamento; 10.0
TOCANTINS;SANTA TEREZA DO TOCANTINS;Arrendamento; 1.0
MINAS GERAIS;IMBE DE MINAS;Penhor ; 11.0
TOCANTINS;PONTE ALTA DO BOM JESUS;Reserva de Domínio; 11.0
PIAUI;IPIRANGA DO PIAUI;Arrendamento; 5.0
SAO PAULO;NOVO HORIZONTE;Restrição Beneficiário Tributário; 619.0
MINAS GERAIS;DESTERRO DE ENTRE RIOS;Arrendamento; 2.0
PIAUI;CASTELO DO PIAUI;Restrição Judical; 2.0
SANTA CATARINA;BANDEIRANTE;Arrendamento; 3.0
AMAZONAS;TONANTINS;Restrição Beneficiário Tributário; 502.0
TOCANTINS;TAIPAS DO TOCANTINS;Reserva de Domínio; 5.0
SANTA CATARINA;NOVO HORIZONTE;Restrição Judical; 1.0
BAHIA;JAGUARIPE;Reserva de Domínio; 24.0
PARANA;DOURADINA;Restrição Beneficiário Tributário; 54.0
RIO GRANDE DO NORTE;JOAO CAMARA;Reserva de Domínio; 8.0
AMAZONAS;BENJAMIN CONSTANT;Restrição Judical; 19.0
PIAUI;PAVUSSU;Reserva de Domínio; 4.0
PIAUI;GUARIBAS;Reserva de Domínio; 7.0
MINAS GERAIS;HELIODORA;Arrendamento; 1.0
MINAS GERAIS;RIO CASCA;Penhor ; 16.0
MINAS GERAIS;SANTA EFIGENIA DE MINAS;Restrição Beneficiário Tributário; 2.0
BAHIA;BROTAS DE MACAUBAS;Arrendamento; 2.0
CEARA;PORANGA;Restrição Judical; 3.0
ESPIRITO SANTO;SAO GABRIEL DA PALHA;Baixa Alienação por ordem judicial; 1.0
MINAS GERAIS;IGARAPE;Restrição Beneficiário Tributário; 14.0
MINAS GERAIS;UMBURATIBA;Arrendamento; 1.0
TOCANTINS;SAMPAIO;Arrendamento; 4.0
BAHIA;JUSSIAPE;Restrição Judical; 3.0
GOIAS;HIDROLANDIA;Penhor ; 3.0
PARAIBA;OURO VELHO;Restrição Judical; 1.0
RORAIMA;ALTO ALEGRE;Reserva de Domínio; 2.0
BAHIA;OUROLANDIA;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;JOAO MONLEVADE;Penhor ; 5.0
GOIAS;ARACU;Reserva de Domínio; 5.0
AMAZONAS;SAO PAULO DE OLIVENCA;Arrendamento; 1.0
MINAS GERAIS;ALVARENGA;Penhor ; 9.0
ALAGOAS;COLONIA LEOPOLDINA;Restrição Administrativa; 1.0
PARANA;BOM SUCESSO DO SUL;Penhor ; 13.0
MINAS GERAIS;PIAU;Penhor ; 22.0
MINAS GERAIS;SIMONESIA;Penhor ; 62.0
SAO PAULO;FRANCA;Restrição Beneficiário Tributário; 2091.0
BAHIA;ITAPITANGA;Restrição Judical; 1.0
PARAIBA;ZABELE;Reserva de Domínio; 1.0
MATO GROSSO DO SUL;NOVA ALVORADA DO SUL;Penhor ; 7.0
ESPIRITO SANTO;APIACA;Penhor ; 4.0
MINAS GERAIS;JANAUBA;Restrição Beneficiário Tributário; 25.0
PIAUI;DIRCEU ARCOVERDE;Restrição Judical; 1.0
MINAS GERAIS;SAO GONCALO DO RIO PRETO;Penhor ; 3.0
MARANHAO;SAO BENTO;Restrição Beneficiário Tributário; 7.0
MINAS GERAIS;MUTUM;Restrição Beneficiário Tributário; 9.0
PARANA;RONCADOR;Restrição Beneficiário Tributário; 92.0
RIO GRANDE DO SUL;PARAI;Penhor ; 8.0
GOIAS;MOSSAMEDES;Restrição Beneficiário Tributário; 24.0
SAO PAULO;TACIBA;Restrição Beneficiário Tributário; 22.0
MINAS GERAIS;MATIPO;Restrição Beneficiário Tributário; 7.0
ESPIRITO SANTO;ECOPORANGA;Restrição Beneficiário Tributário; 41.0
MATO GROSSO;PRIMAVERA DO LESTE;Restrição Beneficiário Tributário; 95.0
SERGIPE;LARANJEIRAS;Restrição Beneficiário Tributário; 7.0
PIAUI;JERUMENHA;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;JAPARAIBA;Restrição Beneficiário Tributário; 4.0
MARANHAO;RIACHAO;Penhor ; 2.0
SAO PAULO;PITANGUEIRAS;Penhor ; 2.0
GOIAS;MONTIVIDIU DO NORTE;Restrição Beneficiário Tributário; 6.0
MARANHAO;BOM LUGAR;Penhor ; 1.0
SAO PAULO;JACI;Restrição Beneficiário Tributário; 39.0
PIAUI;JAICOS;Restrição Beneficiário Tributário; 4.0
MINAS GERAIS;CHAPADA DO NORTE;Restrição Beneficiário Tributário; 4.0
PERNAMBUCO;BOM CONSELHO;Restrição Beneficiário Tributário; 3.0
PARANA;CAMPO BONITO;Restrição Beneficiário Tributário; 6.0
RIO GRANDE DO SUL;BOZANO;Restrição Beneficiário Tributário; 2.0
MINAS GERAIS;PATROCINIO;Sem Restrição; 65801.0
RIO GRANDE DO SUL;ALEGRETE;Sem Restrição; 42259.0
SAO PAULO;TABOAO DA SERRA;Sem Restrição; 140759.0
SANTA CATARINA;SCHROEDER;Sem Restrição; 13310.0
RIO GRANDE DO SUL;PARAI;Sem Restrição; 6562.0
PARANA;COLOMBO;Alienação Fiduciária; 65001.0
PARANA;APUCARANA;Sem Restrição; 92211.0
SANTA CATARINA;CAMPOS NOVOS;Sem Restrição; 28104.0
SANTA CATARINA;MARACAJA;Sem Restrição; 6542.0
RIO DE JANEIRO;ITABORAI;Alienação Fiduciária; 24942.0
SAO PAULO;SANTA BARBARA D'OESTE;Alienação Fiduciária; 28848.0
SAO PAULO;MIRASSOL;Restrição Administrativa; 3783.0
SAO PAULO;ESTRELA D'OESTE;Sem Restrição; 7073.0
PARANA;CAMBE;Alienação Fiduciária; 24661.0
MINAS GERAIS;DIVINESIA;Sem Restrição; 1625.0
MATO GROSSO;BARRA DO GARCAS;Reserva de Domínio; 348.0
MINAS GERAIS;BONFIM;Restrição Judical; 24.0
RIO GRANDE DO SUL;ROSARIO DO SUL;Reserva de Domínio; 208.0
MATO GROSSO DO SUL;BATAGUASSU;Alienação Fiduciária; 5333.0
ESPIRITO SANTO;SAO GABRIEL DA PALHA;Sem Restrição; 22891.0
BAHIA;PORTO SEGURO;Sem Restrição; 54899.0
MINAS GERAIS;SANTA JULIANA;Sem Restrição; 8543.0
SANTA CATARINA;CAPAO ALTO;Sem Restrição; 1608.0
MINAS GERAIS;CAREACU;Sem Restrição; 2986.0
PARANA;GUARAPUAVA;Penhor ; 73.0
SAO PAULO;IPERO;Restrição Administrativa; 1097.0
PIAUI;JOSE DE FREITAS;Sem Restrição; 13031.0
SAO PAULO;PRESIDENTE VENCESLAU;Restrição Judical; 239.0
RIO GRANDE DO SUL;SAO VALERIO DO SUL;Sem Restrição; 945.0
PARANA;SERRANOPOLIS DO IGUACU;Alienação Fiduciária; 789.0
PARANA;CAFEZAL DO SUL;Sem Restrição; 2788.0
MINAS GERAIS;CONSELHEIRO LAFAIETE;Reserva de Domínio; 919.0
ESPIRITO SANTO;SANTA MARIA DE JETIBA;Sem Restrição; 37873.0
RIO GRANDE DO NORTE;NATAL;Reserva de Domínio; 1178.0
RIO GRANDE DO SUL;SAPIRANGA;Reserva de Domínio; 3161.0
SANTA CATARINA;RIO RUFINO;Sem Restrição; 1627.0
RIO GRANDE DO SUL;REDENTORA;Sem Restrição; 3384.0
ESPIRITO SANTO;MUNIZ FREIRE;Reserva de Domínio; 64.0
MINAS GERAIS;IPATINGA;Reserva de Domínio; 759.0
RIO DE JANEIRO;GUAPIMIRIM;Restrição Judical; 91.0
RIO GRANDE DO SUL;ARROIO DO MEIO;Reserva de Domínio; 1804.0
SAO PAULO;JUQUITIBA;Alienação Fiduciária; 2423.0
MATO GROSSO;ITIQUIRA;Sem Restrição; 5306.0
MINAS GERAIS;TRES MARIAS;Alienação Fiduciária; 3504.0
MINAS GERAIS;FREI INOCENCIO;Sem Restrição; 3184.0
MATO GROSSO DO SUL;BATAYPORA;Sem Restrição; 6289.0
TOCANTINS;GOIATINS;Sem Restrição; 1925.0
GOIAS;URUANA;Alienação Fiduciária; 1579.0
SAO PAULO;VINHEDO;Restrição Judical; 470.0
SAO PAULO;CANAS;Sem Restrição; 2140.0
MINAS GERAIS;ARGIRITA;Alienação Fiduciária; 179.0
BAHIA;MARAGOGIPE;Sem Restrição; 6535.0
RIO GRANDE DO SUL;NOVA RAMADA;Sem Restrição; 1902.0
RIO GRANDE DO SUL;CAPAO DO LEAO;Alienação Fiduciária; 3990.0
PARANA;LINDOESTE;Alienação Fiduciária; 800.0
PARAIBA;CONDADO;Sem Restrição; 1712.0
GOIAS;SANTO ANTONIO DE GOIAS;Sem Restrição; 3277.0
ESPIRITO SANTO;ARACRUZ;Reserva de Domínio; 758.0
SANTA CATARINA;ZORTEA;Alienação Fiduciária; 626.0
SAO PAULO;SANTANA DA PONTE PENSA;Sem Restrição; 1118.0
PARA;PRIMAVERA;Sem Restrição; 1630.0
CEARA;JUAZEIRO DO NORTE;Alienação Fiduciária; 47521.0
PARA;OURILANDIA DO NORTE;Sem Restrição; 14067.0
MINAS GERAIS;DIAMANTINA;Reserva de Domínio; 240.0
PARAIBA;ALHANDRA;Sem Restrição; 6318.0
SERGIPE;TELHA;Sem Restrição; 949.0
RIO DE JANEIRO;BARRA DO PIRAI;Restrição Judical; 272.0
PARAIBA;SANTA LUZIA;Restrição Administrativa; 157.0
CEARA;JAGUARETAMA;Restrição Administrativa; 39.0
PARANA;GUAMIRANGA;Restrição Judical; 34.0
RIO GRANDE DO SUL;TRES PALMEIRAS;Reserva de Domínio; 20.0
CEARA;PIQUET CARNEIRO;Restrição Administrativa; 18.0
SANTA CATARINA;SANTA TEREZINHA;Restrição Administrativa; 47.0
TOCANTINS;ITAPORA DO TOCANTINS;Sem Restrição; 807.0
GOIAS;INHUMAS;Arrendamento; 336.0
RIO GRANDE DO SUL;TRES PALMEIRAS;Restrição Judical; 42.0
MARANHAO;PERI MIRIM;Sem Restrição; 2128.0
PARANA;SANTA AMELIA;Restrição Judical; 49.0
ALAGOAS;PORTO CALVO;Alienação Fiduciária; 1082.0
SAO PAULO;CACONDE;Restrição Judical; 28.0
MINAS GERAIS;COROACI;Alienação Fiduciária; 408.0
TOCANTINS;GOIANORTE;Sem Restrição; 1948.0
TOCANTINS;RECURSOLANDIA;Sem Restrição; 742.0
MATO GROSSO DO SUL;ITAPORA;Restrição Judical; 20.0
RIO GRANDE DO NORTE;BARAUNA;Alienação Fiduciária; 2979.0
BAHIA;MORRO DO CHAPEU;Restrição Judical; 11.0
PARANA;MARQUINHO;Restrição Administrativa; 16.0
SAO PAULO;SALMOURAO;Alienação Fiduciária; 237.0
RIO GRANDE DO SUL;SAO JOSE DO NORTE;Restrição Administrativa; 60.0
ESPIRITO SANTO;IBIRACU;Restrição Administrativa; 142.0
SAO PAULO;IARAS;Reserva de Domínio; 18.0
MINAS GERAIS;GUAXUPE;Restrição Judical; 185.0
MATO GROSSO DO SUL;BANDEIRANTES;Alienação Fiduciária; 1205.0
ESPIRITO SANTO;BARRA DE SAO FRANCISCO;Reserva de Domínio; 151.0
PARAIBA;LASTRO;Sem Restrição; 845.0
CEARA;SANTANA DO CARIRI;Restrição Administrativa; 16.0
PARAIBA;TENORIO;Restrição Administrativa; 13.0
PARAIBA;RIACHO DE SANTO ANTONIO;Sem Restrição; 329.0
GOIAS;NOVA AMERICA;Restrição Administrativa; 239.0
SANTA CATARINA;IRINEOPOLIS;Restrição Judical; 35.0
PIAUI;CORRENTE;Restrição Administrativa; 29.0
RIO DE JANEIRO;ITALVA;Restrição Judical; 12.0
PARAIBA;SANTA TERESINHA;Restrição Administrativa; 49.0
RIO GRANDE DO NORTE;SERRA DO MEL;Restrição Administrativa; 18.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Alienação Fiduciária; 371.0
MINAS GERAIS;FRANCISCO DUMONT;Alienação Fiduciária; 326.0
PARAIBA;PEDRO REGIS;Restrição Administrativa; 30.0
PARA;GURUPA;Sem Restrição; 791.0
PARANA;COLOMBO;Penhor ; 90.0
PARANA;INACIO MARTINS;Arrendamento; 13.0
MINAS GERAIS;CAXAMBU;Reserva de Domínio; 34.0
RONDONIA;SAO MIGUEL DO GUAPORE;Restrição Administrativa; 193.0
RIO GRANDE DO SUL;DOUTOR MAURICIO CARDOSO;Reserva de Domínio; 18.0
SAO PAULO;SILVEIRAS;Alienação Fiduciária; 350.0
SANTA CATARINA;ARAQUARI;Penhor ; 10.0
BAHIA;SANTO AMARO;Restrição Judical; 43.0
BAHIA;ITABUNA;Arrendamento; 613.0
RIO GRANDE DO NORTE;PASSA E FICA;Restrição Administrativa; 23.0
RIO GRANDE DO SUL;CHUI;Arrendamento; 42.0
SANTA CATARINA;CAMPO BELO DO SUL;Restrição Judical; 8.0
MINAS GERAIS;VARJAO DE MINAS;Alienação Fiduciária; 1062.0
MINAS GERAIS;RIO DOCE;Restrição Administrativa; 4.0
PARANA;ROSARIO DO IVAI;Restrição Administrativa; 13.0
RIO GRANDE DO SUL;DOM FELICIANO;Reserva de Domínio; 55.0
GOIAS;ALEXANIA;Arrendamento; 42.0
RIO GRANDE DO SUL;NAO-ME-TOQUE;Restrição por Roubo e Furto; 1.0
MINAS GERAIS;SENADOR MODESTINO GONCALVES;Restrição Judical; 6.0
MINAS GERAIS;ARAPONGA;Restrição Judical; 3.0
MINAS GERAIS;UNIAO DE MINAS;Alienação Fiduciária; 505.0
CEARA;IRAUCUBA;Restrição Administrativa; 26.0
RIO GRANDE DO NORTE;SENADOR GEORGINO AVELINO;Restrição Administrativa; 5.0
CEARA;BOA VIAGEM;Alienação Fiduciária; 3579.0
BAHIA;RUY BARBOSA;Alienação Fiduciária; 2171.0
GOIAS;NAZARIO;Arrendamento; 28.0
RIO GRANDE DO SUL;PANAMBI;Arrendamento; 94.0
MATO GROSSO DO SUL;ANAURILANDIA;Restrição Judical; 14.0
SANTA CATARINA;AGRONOMICA;Restrição Judical; 25.0
MINAS GERAIS;INIMUTABA;Reserva de Domínio; 10.0
MINAS GERAIS;MONTE FORMOSO;Restrição Judical; 1.0
SAO PAULO;BIRITIBA-MIRIM;Reserva de Domínio; 17.0
PARAIBA;AREIA DE BARAUNAS;Sem Restrição; 329.0
BAHIA;JAGUAQUARA;Restrição Judical; 20.0
PARANA;QUERENCIA DO NORTE;Penhor ; 17.0
RIO GRANDE DO SUL;BARAO DO TRIUNFO;Reserva de Domínio; 51.0
RIO GRANDE DO SUL;CAMPINAS DO SUL;Restrição Judical; 28.0
PARA;CACHOEIRA DO PIRIA;Restrição Administrativa; 13.0
PARANA;SANTA INES;Restrição Administrativa; 13.0
CEARA;TEJUCUOCA;Alienação Fiduciária; 796.0
CEARA;BANABUIU;Alienação Fiduciária; 1299.0
RIO GRANDE DO SUL;IBIACA;Reserva de Domínio; 13.0
BAHIA;ENCRUZILHADA;Alienação Fiduciária; 808.0
RIO GRANDE DO SUL;AUREA;Arrendamento; 3.0
PARANA;NOVA AURORA;Arrendamento; 18.0
PARANA;INAJA;Restrição Judical; 18.0
BAHIA;JAGUARIPE;Alienação Fiduciária; 580.0
PARANA;CAPANEMA;Restrição Beneficiário Tributário; 66.0
SAO PAULO;SAO BERNARDO DO CAMPO;Restrição Beneficiário Tributário; 4514.0
SAO PAULO;JARINU;Arrendamento; 269.0
RIO GRANDE DO SUL;ENCANTADO;Arrendamento; 54.0
PARANA;SANTANA DO ITARARE;Restrição Beneficiário Tributário; 10.0
SAO PAULO;AGUAS DA PRATA;Reserva de Domínio; 8.0
PERNAMBUCO;BELEM DE MARIA;Alienação Fiduciária; 505.0
MINAS GERAIS;FRANCISCO SA;Reserva de Domínio; 61.0
