﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
3;BRVIX-0488;7.751.337,84389452m;361.496,766481415m;24;Sul;-20,3309500000000°;-40,3267610000000°
3;BRVIX-0489;7.751.346,49426991m;361.498,785133656m;24;Sul;-20,3308720000000°;-40,3267410000000°
3;BRVIX-0490;7.751.367,01689906m;361.518,040845038m;24;Sul;-20,3306880000000°;-40,3265549999999°
3;BRVIX-0491;7.751.368,72676096m;361.524,187466289m;24;Sul;-20,3306729999999°;-40,3264959999999°
3;BRVIX-0492;7.751.368,64127311m;361.527,320549623m;24;Sul;-20,3306739999999°;-40,3264660000000°
3;BRVIX-0493;7.751.367,95667193m;361.566,063344148m;24;Sul;-20,3306829999999°;-40,3260950000000°
3;BRVIX-0494;7.751.367,36621225m;361.644,064710202m;24;Sul;-20,3306940000000°;-40,3253479999999°
3;BRVIX-0495;7.751.403,00827980m;361.657,665185160m;24;Sul;-20,3303730000000°;-40,3252150000000°
3;BRVIX-0496;7.751.411,00122303m;361.660,524517847m;24;Sul;-20,3303010000000°;-40,3251869999999°
3;BRVIX-0497;7.751.419,88049880m;361.663,481143434m;24;Sul;-20,3302209999999°;-40,3251579999999°
3;BRVIX-0498;7.751.447,29145068m;361.672,136000024m;24;Sul;-20,3299740000000°;-40,3250730000000°
3;BRVIX-0499;7.751.458,72407002m;361.676,011843043m;24;Sul;-20,3298709999999°;-40,3250350000000°
3;BRVIX-0500;7.751.464,60808734m;361.678,157246378m;24;Sul;-20,3298179999999°;-40,3250140000000°
3;BRVIX-0501;7.751.468,16013149m;361.679,381667080m;24;Sul;-20,3297860000000°;-40,3250019999999°
3;BRVIX-0502;7.751.469,60325427m;361.679,892139006m;24;Sul;-20,3297730000000°;-40,3249970000000°
3;BRVIX-0503;7.751.484,14936234m;361.685,518009478m;24;Sul;-20,3296420000000°;-40,3249419999999°
3;BRVIX-0504;7.751.542,78406459m;361.708,957704145m;24;Sul;-20,3291140000000°;-40,3247130000000°
3;BRVIX-0505;7.751.547,22914849m;361.711,114690987m;24;Sul;-20,3290739999999°;-40,3246920000000°
3;BRVIX-0506;7.751.550,89606982m;361.712,860273595m;24;Sul;-20,3290409999999°;-40,3246750000000°
3;BRVIX-0507;7.751.554,67787142m;361.715,127005241m;24;Sul;-20,3290069999999°;-40,3246530000000°
3;BRVIX-0508;7.751.562,68673656m;361.719,970137610m;24;Sul;-20,3289350000000°;-40,3246060000000°
3;BRVIX-0509;7.751.574,61324622m;361.730,211350829m;24;Sul;-20,3288279999999°;-40,3245069999999°
3;BRVIX-0510;7.751.586,18840101m;361.738,053869025m;24;Sul;-20,3287239999999°;-40,3244310000000°
3;BRVIX-0511;7.751.605,54180890m;361.749,592850090m;24;Sul;-20,3285500000000°;-40,3243190000000°
3;BRVIX-0512;7.751.622,26975754m;361.751,233553135m;24;Sul;-20,3283990000000°;-40,3243019999999°
3;BRVIX-0513;7.751.641,01522077m;361.755,990500058m;24;Sul;-20,3282299999999°;-40,3242550000000°
3;BRVIX-0514;7.751.662,73077704m;361.758,426480878m;24;Sul;-20,3280340000000°;-40,3242300000000°
3;BRVIX-0515;7.751.683,36964805m;361.764,630055424m;24;Sul;-20,3278479999999°;-40,3241689999999°
3;BRVIX-0516;7.751.700,58309637m;361.771,592056948m;24;Sul;-20,3276930000000°;-40,3241009999999°
3;BRVIX-0517;7.751.710,48032087m;361.777,255419463m;24;Sul;-20,3276040000000°;-40,3240460000000°
3;BRVIX-0518;7.751.715,15934102m;361.780,976796793m;24;Sul;-20,3275620000000°;-40,3240099999999°
3;BRVIX-0519;7.751.729,56868974m;361.797,149884296m;24;Sul;-20,3274329999999°;-40,3238539999999°
3;BRVIX-0520;7.751.734,97976446m;361.795,540215069m;24;Sul;-20,3273839999999°;-40,3238689999999°
3;BRVIX-0124;7.751.780,03515351m;361.782,126566292m;24;Sul;-20,3269760000000°;-40,3239940000000°
3;BRVIX-0123;7.751.778,57359324m;361.779,319080707m;24;Sul;-20,3269890000000°;-40,3240210000000°
3;BRVIX-0122;7.751.777,45666696m;361.778,075061752m;24;Sul;-20,3269990000000°;-40,3240329999999°
3;BRVIX-0121;7.751.688,95084778m;361.677,207202170m;24;Sul;-20,3277912359567°;-40,3250058338260°
3;BRVIX-0120;7.751.670,89664774m;361.707,420353001m;24;Sul;-20,3279565291244°;-40,3247178665841°
3;BRVIX-0119;7.751.617,67744418m;361.703,539786076m;24;Sul;-20,3284370257299°;-40,3247591261751°
3;BRVIX-0118;7.751.578,87177490m;361.652,538049325m;24;Sul;-20,3287838908589°;-40,3252505670410°
3;BRVIX-0117;7.751.562,97992940m;361.666,582005827m;24;Sul;-20,3289284761648°;-40,3251172880416°
3;BRVIX-0116;7.751.506,98889230m;361.645,331282177m;24;Sul;-20,3294327518702°;-40,3253251212091°
3;BRVIX-0115;7.751.415,14880836m;361.612,716041092m;24;Sul;-20,3302600592205°;-40,3256445574981°
3;BRVIX-0114;7.751.416,90430293m;361.501,473122522m;24;Sul;-20,3302361171951°;-40,3267098301191°
3;BRVIX-0113;7.751.324,78703564m;361.464,792525618m;24;Sul;-20,3310656298906°;-40,3270682322634°
3;BRVIX-0112;7.751.321,46083541m;361.453,150824836m;24;Sul;-20,3310948319557°;-40,3271799854045°
3;BRVIX-0111;7.751.310,00392353m;361.448,161524507m;24;Sul;-20,3311979698639°;-40,3272286530047°
3;BRVIX-0110;7.751.298,17743386m;361.447,607157800m;24;Sul;-20,3313047690122°;-40,3272348741660°
3;BRVIX-0109;7.751.230,35990708m;361.453,520402646m;24;Sul;-20,3319178565641°;-40,3271834692632°
3;BRVIX-0108;7.751.183,23873725m;361.458,879280773m;24;Sul;-20,3323439347248°;-40,3271357779069°
3;BRVIX-0107;7.751.056,88792025m;361.467,012859744m;24;Sul;-20,3334859681696°;-40,3270676199906°
3;BRVIX-0521;7.751.057,23798933m;361.469,685058919m;24;Sul;-20,3334830000000°;-40,3270420000000°
4;BRVIX-0522;7.752.192,96695472m;361.502,104836544m;24;Sul;-20,3232252764560°;-40,3266439874517°
4;BRVIX-0523;7.752.038,82714878m;361.079,408905775m;24;Sul;-20,3245869999999°;-40,3307040000000°
4;BRVIX-0524;7.752.022,67016832m;360.901,719026818m;24;Sul;-20,3247200005000°;-40,3324069753000°
4;BRVIX-0525;7.751.982,82967810m;360.411,891688675m;24;Sul;-20,3250441026214°;-40,3371011130101°
4;BRVIX-0318;7.751.962,48369345m;360.413,818731272m;24;Sul;-20,3252280469780°;-40,3370842375665°
4;BRVIX-0317;7.751.944,38467680m;360.415,542980218m;24;Sul;-20,3253916776360°;-40,3370691297813°
4;BRVIX-0316;7.751.946,84327789m;360.451,149579768m;24;Sul;-20,3253720744546°;-40,3367279356467°
4;BRVIX-0315;7.751.951,12099455m;360.450,890394929m;24;Sul;-20,3253334110857°;-40,3367300857972°
4;BRVIX-0314;7.751.951,43663566m;360.457,910021920m;24;Sul;-20,3253310736011°;-40,3366628345695°
4;BRVIX-0313;7.751.957,52532003m;360.457,595788367m;24;Sul;-20,3252760461308°;-40,3366653713682°
4;BRVIX-0312;7.751.958,67442312m;360.473,736311467m;24;Sul;-20,3252668469845°;-40,3365107049972°
4;BRVIX-0311;7.751.969,43727257m;360.473,144926983m;24;Sul;-20,3251695733590°;-40,3365155333463°
4;BRVIX-0310;7.751.972,20853631m;360.511,851422004m;24;Sul;-20,3251473713894°;-40,3361446278788°
4;BRVIX-0309;7.751.970,48775111m;360.511,927896197m;24;Sul;-20,3251629223623°;-40,3361440290034°
4;BRVIX-0308;7.752.002,32417883m;360.903,197921873m;24;Sul;-20,3249039120549°;-40,3323943861768°
4;BRVIX-0307;7.751.988,22987888m;360.903,892553511m;24;Sul;-20,3250312892362°;-40,3323888242035°
4;BRVIX-0306;7.751.997,63187490m;361.004,454240889m;24;Sul;-20,3249536892108°;-40,3314250214147°
4;BRVIX-0305;7.752.008,52644386m;361.003,520420687m;24;Sul;-20,3248552006300°;-40,3314331222644°
4;BRVIX-0304;7.752.017,44961462m;361.085,904113543m;24;Sul;-20,3247805960547°;-40,3306434475622°
4;BRVIX-0303;7.752.007,70124383m;361.088,950611040m;24;Sul;-20,3248688839665°;-40,3306150246183°
4;BRVIX-0302;7.752.040,58760392m;361.184,370265330m;24;Sul;-20,3245787439211°;-40,3296986548531°
4;BRVIX-0301;7.752.050,75586828m;361.180,946257939m;24;Sul;-20,3244866353526°;-40,3297306612521°
4;BRVIX-0300;7.752.167,46724820m;361.510,126711191m;24;Sul;-20,3234562216968°;-40,3265691270954°
5;BRVIX-0526;7.751.453,17457399m;359.299,172203462m;24;Sul;-20,3297470999999°;-40,3477990000000°
5;BRVIX-0527;7.751.299,11622835m;359.268,747506020m;24;Sul;-20,3311365908010°;-40,3481024468134°
5;BRVIX-0528;7.751.292,90697257m;359.299,816799844m;24;Sul;-20,3311949788854°;-40,3478053736577°
5;BRVIX-0529;7.751.315,14737294m;359.309,103285247m;24;Sul;-20,3309947485319°;-40,3477146932442°
5;BRVIX-0530;7.751.298,75316994m;359.333,386857008m;24;Sul;-20,3311446441183°;-40,3474834061009°
5;BRVIX-0531;7.751.294,81286663m;359.339,873488806m;24;Sul;-20,3311807190823°;-40,3474215902089°
5;BRVIX-0532;7.751.286,18882812m;359.359,823311118m;24;Sul;-20,3312601000000°;-40,3472312000000°
5;BRVIX-0533;7.751.269,08690249m;359.369,360277755m;24;Sul;-20,3314153000000°;-40,3471412000000°
5;BRVIX-0534;7.751.218,95074705m;359.414,103304732m;24;Sul;-20,3318715240837°;-40,3467166047713°
5;BRVIX-0535;7.751.216,73560520m;359.428,274222261m;24;Sul;-20,3318925809657°;-40,3465810585060°
5;BRVIX-0536;7.751.222,55130552m;359.476,880982816m;24;Sul;-20,3318436286603°;-40,3461150806703°
5;BRVIX-0537;7.751.233,38737297m;359.562,999634704m;24;Sul;-20,3317520873806°;-40,3452894469892°
5;BRVIX-0538;7.751.365,19515439m;359.516,553839206m;24;Sul;-20,3305579322895°;-40,3457239699790°
5;BRVIX-0539;7.751.440,44038198m;359.496,286631508m;24;Sul;-20,3298766841992°;-40,3459121916134°
5;BRVIX-0540;7.751.481,61810770m;359.492,718814370m;24;Sul;-20,3295044279479°;-40,3459431421781°
5;BRVIX-0541;7.751.530,09247417m;359.465,186209615m;24;Sul;-20,3290644876167°;-40,3462030367950°
5;BRVIX-0542;7.751.534,31947501m;359.462,969872791m;24;Sul;-20,3290261380867°;-40,3462239324900°
5;BRVIX-0543;7.751.540,02652599m;359.419,055060330m;24;Sul;-20,3289713420446°;-40,3466440650638°
5;BRVIX-0544;7.751.537,92312885m;359.401,127638986m;24;Sul;-20,3289890210701°;-40,3468159232087°
5;BRVIX-0545;7.751.535,22403525m;359.386,446398578m;24;Sul;-20,3290123209065°;-40,3469567388189°
5;BRVIX-0546;7.751.529,85576200m;359.355,427697083m;24;Sul;-20,3290585277462°;-40,3472542296840°
5;BRVIX-0547;7.751.527,33588958m;359.346,972920726m;24;Sul;-20,3290806677901°;-40,3473353995676°
5;BRVIX-0548;7.751.519,68680283m;359.337,900495052m;24;Sul;-20,3291490986969°;-40,3474228862123°
5;BRVIX-0549;7.751.503,26576808m;359.324,267287876m;24;Sul;-20,3292964372064°;-40,3475547388492°
5;BRVIX-0550;7.751.490,01690574m;359.321,215848265m;24;Sul;-20,3294158999999°;-40,3475849999999°
5;BRVIX-0551;7.751.471,29876533m;359.310,426153504m;24;Sul;-20,3295842000000°;-40,3476898000000°
5;BRVIX-0552;7.751.461,09306844m;359.307,763460777m;24;Sul;-20,3296762000000°;-40,3477161000000°
5;BRVIX-0553;7.751.452,13993214m;359.305,309804348m;24;Sul;-20,3297569000000°;-40,3477403000000°
6;BRVIX-0554;7.751.211,29099529m;359.440,010626690m;24;Sul;-20,3319426326286°;-40,3464690809387°
6;BRVIX-0555;7.751.211,53042698m;359.429,857240412m;24;Sul;-20,3319397205117°;-40,3465663045811°
6;BRVIX-0556;7.751.211,03138650m;359.425,818679879m;24;Sul;-20,3319439307782°;-40,3466050222599°
6;BRVIX-0557;7.751.209,13861836m;359.429,289555222m;24;Sul;-20,3319612858406°;-40,3465719285866°
6;BRVIX-0558;7.751.165,36285134m;359.526,766846825m;24;Sul;-20,3323639390319°;-40,3456417776676°
6;BRVIX-0559;7.751.219,33855971m;359.522,615102756m;24;Sul;-20,3318760248481°;-40,3456773210332°
6;BRVIX-0560;7.751.213,42852977m;359.480,077894666m;24;Sul;-20,3319262781664°;-40,3460851761445°
6;BRVIX-0561;7.751.211,56521275m;359.463,883713437m;24;Sul;-20,3319419165646°;-40,3462404189516°
7;BRVIX-0562;7.751.183,34201687m;359.468,441269770m;24;Sul;-20,3321972166072°;-40,3461989768182°
7;BRVIX-0563;7.751.210,34204469m;359.410,878701793m;24;Sul;-20,3319490557609°;-40,3467481613410°
7;BRVIX-0564;7.751.213,44145586m;359.404,583370941m;24;Sul;-20,3319205916134°;-40,3468082113348°
7;BRVIX-0565;7.751.214,44145667m;359.400,302115995m;24;Sul;-20,3319112418188°;-40,3468491360930°
7;BRVIX-0566;7.751.214,94145668m;359.394,833359780m;24;Sul;-20,3319063213014°;-40,3469014730584°
7;BRVIX-0567;7.751.214,44145558m;359.390,927105444m;24;Sul;-20,3319105499365°;-40,3469389236682°
7;BRVIX-0568;7.751.213,44145378m;359.386,520850591m;24;Sul;-20,3319192585855°;-40,3469812020732°
7;BRVIX-0569;7.751.211,44145079m;359.383,083346956m;24;Sul;-20,3319370725747°;-40,3470142806801°
7;BRVIX-0570;7.751.208,65295279m;359.380,657817972m;24;Sul;-20,3319620843870°;-40,3470377289764°
7;BRVIX-0571;7.751.187,16798723m;359.380,101711326m;24;Sul;-20,3321561350293°;-40,3470447362176°
7;BRVIX-0572;7.751.185,72546530m;359.382,009697099m;24;Sul;-20,3321693073671°;-40,3470265756575°
7;BRVIX-0573;7.751.161,76133225m;359.369,671180650m;24;Sul;-20,3323848846928°;-40,3471466212786°
7;BRVIX-0574;7.751.115,20285839m;359.392,363580361m;24;Sul;-20,3328071613307°;-40,3469329310672°
7;BRVIX-0575;7.751.078,63866373m;359.395,998452722m;24;Sul;-20,3331377445858°;-40,3469009795152°
7;BRVIX-0576;7.751.042,78347900m;359.435,812368046m;24;Sul;-20,3334645926289°;-40,3465224702530°
7;BRVIX-0577;7.751.076,78356947m;359.484,312476972m;24;Sul;-20,3331610193039°;-40,3460553051420°
7;BRVIX-0578;7.751.062,28354048m;359.514,312550964m;24;Sul;-20,3332942228349°;-40,3457691157290°
7;BRVIX-0579;7.751.124,78369401m;359.535,812590283m;24;Sul;-20,3327311917150°;-40,3455583152359°
7;BRVIX-0580;7.751.157,31020671m;359.532,634707722m;24;Sul;-20,3324371180122°;-40,3455862084887°
7;BRVIX-0581;7.751.161,62263725m;359.518,467831240m;24;Sul;-20,3323971155920°;-40,3457215527480°
7;BRVIX-0582;7.751.171,34200452m;359.494,035049999m;24;Sul;-20,3323075105604°;-40,3459547944539°
8;BRVIX-0583;7.751.525,26168837m;359.284,591331210m;24;Sul;-20,3290948000000°;-40,3479329999999°
8;BRVIX-0584;7.751.524,68700675m;359.269,810841970m;24;Sul;-20,3290988999999°;-40,3480746000000°
8;BRVIX-0585;7.751.523,81826568m;359.256,974879239m;24;Sul;-20,3291058000000°;-40,3481975999999°
8;BRVIX-0586;7.751.523,57668178m;359.247,736112158m;24;Sul;-20,3291073000000°;-40,3482860999999°
8;BRVIX-0587;7.751.526,13701515m;359.219,711022245m;24;Sul;-20,3290820999999°;-40,3485543000000°
8;BRVIX-0588;7.751.525,26730197m;359.199,994104326m;24;Sul;-20,3290885000000°;-40,3487432000000°
8;BRVIX-0589;7.751.506,66508656m;359.211,506625254m;24;Sul;-20,3292573999999°;-40,3486344000000°
8;BRVIX-0590;7.751.474,81452157m;359.231,365807491m;24;Sul;-20,3295466000000°;-40,3484467000000°
8;BRVIX-0591;7.751.455,07954894m;359.243,785493317m;24;Sul;-20,3297258000000°;-40,3483292999999°
8;BRVIX-0592;7.751.453,98362633m;359.242,426621817m;24;Sul;-20,3297356000000°;-40,3483424000000°
8;BRVIX-0593;7.751.441,80382217m;359.250,138051359m;24;Sul;-20,3298462000000°;-40,3482695000000°
8;BRVIX-0594;7.751.439,35014801m;359.254,658386874m;24;Sul;-20,3298687000000°;-40,3482263999999°
8;BRVIX-0595;7.751.435,17700205m;359.280,388948986m;24;Sul;-20,3299083000000°;-40,3479803000000°
8;BRVIX-0596;7.751.474,32376420m;359.287,774731485m;24;Sul;-20,3295552000000°;-40,3479064999999°
8;BRVIX-0597;7.751.505,31332706m;359.297,994230668m;24;Sul;-20,3292760000000°;-40,3478062000000°
8;BRVIX-0598;7.751.509,27920951m;359.299,715986579m;24;Sul;-20,3292402999999°;-40,3477894000000°
8;BRVIX-0599;7.751.516,19239238m;359.303,136501958m;24;Sul;-20,3291781000000°;-40,3477561000000°
8;BRVIX-0600;7.751.534,96179488m;359.318,843758265m;24;Sul;-20,3290097000000°;-40,3476042000000°
9;BRVIX-0601;7.751.840,69499772m;359.188,152000037m;24;Sul;-20,3262381030382°;-40,3488319038632°
9;BRVIX-0602;7.751.828,89499772m;359.189,352000045m;24;Sul;-20,3263447909787°;-40,3488213357903°
9;BRVIX-0603;7.751.824,68499772m;359.135,111000035m;24;Sul;-20,3263788148932°;-40,3493411306133°
9;BRVIX-0604;7.751.829,29499772m;359.134,751000042m;24;Sul;-20,3263371423046°;-40,3493442170828°
9;BRVIX-0605;7.751.827,99499772m;359.119,751000038m;24;Sul;-20,3263477774810°;-40,3494879736239°
9;BRVIX-0606;7.751.823,49499772m;359.120,151000045m;24;Sul;-20,3263884593052°;-40,3494844954931°
9;BRVIX-0607;7.751.818,39499772m;359.054,151000046m;24;Sul;-20,3264296516908°;-40,3501169759729°
9;BRVIX-0608;7.751.811,49499773m;359.047,751000041m;24;Sul;-20,3264915117790°;-40,3501788096732°
9;BRVIX-0609;7.751.780,82199773m;359.047,707000036m;24;Sul;-20,3267686032365°;-40,3501816361457°
9;BRVIX-0610;7.751.777,89499772m;359.047,751000036m;24;Sul;-20,3267950485151°;-40,3501814442672°
9;BRVIX-0611;7.751.775,73499773m;359.048,791000037m;24;Sul;-20,3268146385130°;-40,3501716535516°
9;BRVIX-0612;7.751.778,29499773m;359.049,951000042m;24;Sul;-20,3267915977022°;-40,3501603434973°
9;BRVIX-0613;7.751.803,87499772m;359.255,892000038m;24;Sul;-20,3265757329791°;-40,3481860423432°
9;BRVIX-0614;7.751.721,09499772m;359.283,692000045m;24;Sul;-20,3273256071548°;-40,3479262818924°
9;BRVIX-0615;7.751.740,39499772m;359.309,552000041m;24;Sul;-20,3271531634285°;-40,3476771089480°
9;BRVIX-0616;7.751.749,99499772m;359.321,252000041m;24;Sul;-20,3270673023110°;-40,3475643063387°
9;BRVIX-0617;7.751.754,09499772m;359.325,452000038m;24;Sul;-20,3270305736096°;-40,3475237619557°
9;BRVIX-0618;7.751.765,79499773m;359.335,852000042m;24;Sul;-20,3269256453580°;-40,3474232453190°
9;BRVIX-0619;7.751.787,49499772m;359.354,752000037m;24;Sul;-20,3267310059626°;-40,3472405417813°
9;BRVIX-0620;7.751.796,59499772m;359.364,052000046m;24;Sul;-20,3266494843372°;-40,3471507636464°
9;BRVIX-0621;7.751.802,59499772m;359.371,552000037m;24;Sul;-20,3265958347460°;-40,3470784667208°
9;BRVIX-0622;7.751.815,39499772m;359.350,552000042m;24;Sul;-20,3264786517864°;-40,3472785822734°
9;BRVIX-0623;7.751.810,39499772m;359.314,452000040m;24;Sul;-20,3265211563271°;-40,3476247030591°
9;BRVIX-0624;7.751.848,19499772m;359.253,752000042m;24;Sul;-20,3261751951822°;-40,3482030670948°
10;BRVIX-0625;7.751.830,03453557m;359.383,694572014m;24;Sul;-20,3263488462553°;-40,3469600308735°
10;BRVIX-0626;7.751.828,98315870m;359.381,817113305m;24;Sul;-20,3263582056984°;-40,3469780935150°
10;BRVIX-0627;7.751.806,80416248m;359.364,643514930m;24;Sul;-20,3265572999999°;-40,3471443000000°
10;BRVIX-0628;7.751.804,48784335m;359.368,445230566m;24;Sul;-20,3265785058142°;-40,3471080721790°
10;BRVIX-0629;7.751.823,35078257m;359.384,220260454m;24;Sul;-20,3264092650239°;-40,3469555191794°
10;BRVIX-0630;7.751.831,92803594m;359.422,081130001m;24;Sul;-20,3263345726733°;-40,3465922551680°
10;BRVIX-0631;7.751.837,56814770m;359.420,549036404m;24;Sul;-20,3262835077604°;-40,3466064869446°
11;BRVIX-0632;7.751.828,70855303m;358.899,004595615m;24;Sul;-20,3263250000000°;-40,3516020000000°
11;BRVIX-0633;7.751.828,18677663m;358.902,872307571m;24;Sul;-20,3263299999999°;-40,3515649999999°
11;BRVIX-0634;7.751.827,76370729m;358.905,277369859m;24;Sul;-20,3263340000000°;-40,3515420000000°
11;BRVIX-0635;7.751.818,32025830m;358.968,631526561m;24;Sul;-20,3264240000000°;-40,3509360000000°
11;BRVIX-0636;7.751.809,53682655m;359.017,988313242m;24;Sul;-20,3265069999999°;-40,3504640000000°
11;BRVIX-0637;7.751.795,11928353m;359.041,704602726m;24;Sul;-20,3266390000000°;-40,3502379999999°
11;BRVIX-0609;7.751.780,82199773m;359.047,707000036m;24;Sul;-20,3267686032365°;-40,3501816361457°
11;BRVIX-0608;7.751.811,49499773m;359.047,751000041m;24;Sul;-20,3264915117790°;-40,3501788096732°
11;BRVIX-0607;7.751.818,39499772m;359.054,151000046m;24;Sul;-20,3264296516908°;-40,3501169759729°
11;BRVIX-0606;7.751.823,49499772m;359.120,151000045m;24;Sul;-20,3263884593052°;-40,3494844954931°
11;BRVIX-0605;7.751.827,99499772m;359.119,751000038m;24;Sul;-20,3263477774810°;-40,3494879736239°
11;BRVIX-0604;7.751.829,29499772m;359.134,751000042m;24;Sul;-20,3263371423046°;-40,3493442170828°
11;BRVIX-0603;7.751.824,68499772m;359.135,111000035m;24;Sul;-20,3263788148932°;-40,3493411306133°
11;BRVIX-0602;7.751.828,89499772m;359.189,352000045m;24;Sul;-20,3263447909787°;-40,3488213357903°
11;BRVIX-0601;7.751.840,69499772m;359.188,152000037m;24;Sul;-20,3262381030382°;-40,3488319038632°
11;BRVIX-0624;7.751.848,19499772m;359.253,752000042m;24;Sul;-20,3261751951822°;-40,3482030670948°
11;BRVIX-0623;7.751.810,39499772m;359.314,452000040m;24;Sul;-20,3265211563271°;-40,3476247030591°
11;BRVIX-0622;7.751.815,39499772m;359.350,552000042m;24;Sul;-20,3264786517864°;-40,3472785822734°
11;BRVIX-0627;7.751.806,80416248m;359.364,643514930m;24;Sul;-20,3265572999999°;-40,3471443000000°
11;BRVIX-0626;7.751.828,98315870m;359.381,817113305m;24;Sul;-20,3263582056984°;-40,3469780935150°
11;BRVIX-0625;7.751.830,03453557m;359.383,694572014m;24;Sul;-20,3263488462553°;-40,3469600308735°
11;BRVIX-0631;7.751.837,56814770m;359.420,549036404m;24;Sul;-20,3262835077604°;-40,3466064869446°
11;BRVIX-0638;7.751.869,26243835m;359.411,579769615m;24;Sul;-20,3259965248000°;-40,3466899068000°
11;BRVIX-0639;7.751.871,72516539m;359.434,939379862m;24;Sul;-20,3259760000000°;-40,3464659999999°
11;BRVIX-0640;7.751.868,76610746m;359.506,384875873m;24;Sul;-20,3260080000000°;-40,3457820000000°
11;BRVIX-0641;7.751.867,86550047m;359.558,809621773m;24;Sul;-20,3260200000000°;-40,3452800000000°
11;BRVIX-0642;7.751.868,59353990m;359.593,783414301m;24;Sul;-20,3260160000000°;-40,3449450000000°
11;BRVIX-0643;7.751.880,74182323m;359.658,214145194m;24;Sul;-20,3259110000000°;-40,3443269999999°
11;BRVIX-0644;7.751.911,03331609m;359.707,774282821m;24;Sul;-20,3256410000000°;-40,3438500000000°
11;BRVIX-0645;7.751.937,70344066m;359.761,227531559m;24;Sul;-20,3254039999999°;-40,3433359999999°
11;BRVIX-0646;7.751.964,03076514m;359.840,579285058m;24;Sul;-20,3251720000000°;-40,3425740000000°
11;BRVIX-0647;7.751.959,74600640m;359.912,557839090m;24;Sul;-20,3252160000000°;-40,3418850000000°
11;BRVIX-0648;7.751.963,74042465m;359.940,926904942m;24;Sul;-20,3251820000000°;-40,3416130000000°
11;BRVIX-0322;7.751.965,79677171m;359.975,994464162m;24;Sul;-20,3251660000000°;-40,3412769999999°
11;BRVIX-0321;7.751.981,61828480m;360.397,608124677m;24;Sul;-20,3250539999999°;-40,3372380000000°
11;BRVIX-0320;7.751.966,49463081m;360.397,214794831m;24;Sul;-20,3251905964807°;-40,3372429412959°
11;BRVIX-0319;7.751.961,47553152m;360.401,330315852m;24;Sul;-20,3252362398841°;-40,3372039168753°
11;BRVIX-0318;7.751.962,48369345m;360.413,818731272m;24;Sul;-20,3252280469780°;-40,3370842375665°
11;BRVIX-0525;7.751.982,82967810m;360.411,891688675m;24;Sul;-20,3250441026214°;-40,3371011130101°
11;BRVIX-0524;7.752.022,67016832m;360.901,719026818m;24;Sul;-20,3247200005000°;-40,3324069753000°
11;BRVIX-0523;7.752.038,82714878m;361.079,408905775m;24;Sul;-20,3245869999999°;-40,3307040000000°
11;BRVIX-0522;7.752.192,96695472m;361.502,104836544m;24;Sul;-20,3232252764560°;-40,3266439874517°
11;BRVIX-0300;7.752.167,46724820m;361.510,126711191m;24;Sul;-20,3234562216968°;-40,3265691270954°
11;BRVIX-0649;7.752.173,84463878m;361.513,444341532m;24;Sul;-20,3233988498999°;-40,3265368632999°
11;BRVIX-0650;7.752.175,16273064m;361.513,534347293m;24;Sul;-20,3233869489000°;-40,3265358997999°
11;BRVIX-0651;7.752.177,76675434m;361.513,974054721m;24;Sul;-20,3233634563000°;-40,3265314882000°
11;BRVIX-0652;7.752.180,29013188m;361.514,753017973m;24;Sul;-20,3233407169000°;-40,3265238338000°
11;BRVIX-0653;7.752.182,68888615m;361.515,857671937m;24;Sul;-20,3233191269999°;-40,3265130698999°
11;BRVIX-0654;7.752.185,24574419m;361.517,570658191m;24;Sul;-20,3232961530000°;-40,3264964679000°
11;BRVIX-0655;7.752.190,09139270m;361.521,036597970m;24;Sul;-20,3232526296000°;-40,3264629018000°
11;BRVIX-0656;7.752.201,58173709m;361.511,934441738m;24;Sul;-20,3231481654000°;-40,3265491869999°
11;BRVIX-0657;7.752.236,07553605m;361.552,478145430m;24;Sul;-20,3228394964000°;-40,3261582491000°
11;BRVIX-0658;7.752.257,83232574m;361.594,514322544m;24;Sul;-20,3226459999999°;-40,3257540000000°
11;BRVIX-0659;7.752.261,79195812m;361.605,133189789m;24;Sul;-20,3226109999999°;-40,3256520000000°
11;BRVIX-0660;7.752.349,95288550m;361.863,940761749m;24;Sul;-20,3218333333332°;-40,3231666666667°
11;BRVIX-0661;7.752.365,76331680m;362.024,414505450m;24;Sul;-20,3217021252000°;-40,3216286275000°
11;BRVIX-0662;7.752.368,76720035m;362.062,868383424m;24;Sul;-20,3216777713000°;-40,3212601319000°
11;BRVIX-0663;7.752.375,89254214m;362.154,087309355m;24;Sul;-20,3216199999999°;-40,3203859999999°
11;BRVIX-0664;7.752.371,46743934m;362.246,637926411m;24;Sul;-20,3216666666667°;-40,3195000000000°
11;BRVIX-0665;7.752.394,87809328m;362.396,500821235m;24;Sul;-20,3214659999999°;-40,3180630000000°
11;BRVIX-0666;7.752.395,59804198m;362.445,049904642m;24;Sul;-20,3214629999999°;-40,3175980000000°
11;BRVIX-0667;7.752.395,82048185m;362.459,040272481m;24;Sul;-20,3214619999999°;-40,3174640000000°
11;BRVIX-0668;7.752.392,69576373m;362.594,531397355m;24;Sul;-20,3215000000000°;-40,3161666666667°
