﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIGI-496;7.461.952,42680046m;616.416,665788045m;23;Sul;-22,9465040000000°;-43,8645220000000°
1;BRIGI-497;7.461.959,29623270m;616.387,391818480m;23;Sul;-22,9464440000000°;-43,8648080000000°
1;BRIGI-498;7.461.962,20127831m;616.355,318568552m;23;Sul;-22,9464200000000°;-43,8651210000000°
1;BRIGI-499;7.461.959,70963395m;616.333,868021318m;23;Sul;-22,9464440000000°;-43,8653300000000°
1;BRIGI-500;7.461.950,68830498m;616.297,703558093m;23;Sul;-22,9465280000000°;-43,8656820000000°
1;BRIGI-501;7.461.945,60037439m;616.268,337269231m;23;Sul;-22,9465760000000°;-43,8659680000000°
1;BRIGI-502;7.461.936,51718410m;616.240,170680342m;23;Sul;-22,9466600000000°;-43,8662420000000°
1;BRIGI-503;7.461.916,68359639m;616.213,356784988m;23;Sul;-22,9468410000000°;-43,8665020000000°
1;BRIGI-504;7.461.892,91407542m;616.194,408309784m;23;Sul;-22,9470570000000°;-43,8666850000000°
1;BRIGI-505;7.461.889,15530992m;616.164,949886558m;23;Sul;-22,9470930000000°;-43,8669720000000°
1;BRIGI-506;7.461.903,97511993m;616.138,403327913m;23;Sul;-22,9469610000000°;-43,8672320000000°
1;BRIGI-507;7.461.922,69918725m;616.122,448613544m;23;Sul;-22,9467930000000°;-43,8673890000000°
1;BRIGI-508;7.461.942,79210593m;616.101,274771315m;23;Sul;-22,9466130000000°;-43,8675970000000°
1;BRIGI-509;7.461.966,90230122m;616.076,030143596m;23;Sul;-22,9463970000000°;-43,8678450000000°
1;BRIGI-510;7.461.979,06559499m;616.049,360360132m;23;Sul;-22,9462890000000°;-43,8681060000000°
1;BRIGI-511;7.461.999,25157967m;616.016,087072782m;23;Sul;-22,9461090000000°;-43,8684320000000°
1;BRIGI-512;7.462.018,01576741m;615.994,902753859m;23;Sul;-22,9459410000000°;-43,8686400000000°
1;BRIGI-513;7.462.043,41329555m;615.974,999954851m;23;Sul;-22,9457130000000°;-43,8688360000000°
1;BRIGI-514;7.462.073,93959647m;615.979,234106689m;23;Sul;-22,9454370000000°;-43,8687970000000°
1;BRIGI-515;7.462.091,09811130m;615.994,029823169m;23;Sul;-22,9452810000000°;-43,8686540000000°
1;BRIGI-516;7.462.114,82681876m;616.018,310122516m;23;Sul;-22,9450650000000°;-43,8684190000000°
1;BRIGI-517;7.462.122,65451740m;616.037,033244046m;23;Sul;-22,9449930000000°;-43,8682370000000°
1;BRIGI-518;7.462.138,46071606m;616.054,894954489m;23;Sul;-22,9448490000000°;-43,8680640000000°
1;BRIGI-519;7.462.160,92553867m;616.070,757132524m;23;Sul;-22,9446450000000°;-43,8679110000000°
1;BRIGI-520;7.462.172,71834109m;616.092,177022206m;23;Sul;-22,9445370000000°;-43,8677030000000°
1;BRIGI-521;7.462.189,81432784m;616.115,073426108m;23;Sul;-22,9443810000000°;-43,8674810000000°
1;BRIGI-522;7.462.205,58250292m;616.137,857104249m;23;Sul;-22,9442370000000°;-43,8672600000000°
1;BRIGI-523;7.462.224,22125922m;616.147,332262128m;23;Sul;-22,9440680000000°;-43,8671690000000°
1;BRIGI-524;7.462.240,08109086m;616.158,221634469m;23;Sul;-22,9439240000000°;-43,8670640000000°
1;BRIGI-525;7.462.258,58856687m;616.170,361971488m;23;Sul;-22,9437560000000°;-43,8669470000000°
1;BRIGI-526;7.462.275,80857771m;616.177,160111468m;23;Sul;-22,9436000000000°;-43,8668820000000°
1;BRIGI-527;7.462.291,67945933m;616.186,614015295m;23;Sul;-22,9434560000000°;-43,8667910000000°
1;BRIGI-528;7.462.306,17036721m;616.202,722683900m;23;Sul;-22,9433240000000°;-43,8666350000000°
1;BRIGI-529;7.462.318,00332958m;616.218,913427272m;23;Sul;-22,9432160000000°;-43,8664780000000°
1;BRIGI-530;7.462.327,12851190m;616.241,646161421m;23;Sul;-22,9431320000000°;-43,8662570000000°
1;BRIGI-531;7.462.326,94259864m;616.265,742704203m;23;Sul;-22,9431320000000°;-43,8660220000000°
1;BRIGI-532;7.462.317,48831473m;616.285,665936277m;23;Sul;-22,9432160000000°;-43,8658270000000°
1;BRIGI-533;7.462.300,11323939m;616.298,965162132m;23;Sul;-22,9433720000000°;-43,8656960000000°
1;BRIGI-534;7.462.286,65261881m;616.321,523564103m;23;Sul;-22,9434920000000°;-43,8654750000000°
1;BRIGI-535;7.462.277,18717260m;616.342,882244543m;23;Sul;-22,9435760000000°;-43,8652660000000°
1;BRIGI-536;7.462.269,10950448m;616.370,916992538m;23;Sul;-22,9436470000000°;-43,8649920000000°
1;BRIGI-537;7.462.268,91387520m;616.396,243908995m;23;Sul;-22,9436470000000°;-43,8647450000000°
1;BRIGI-538;7.462.272,73401930m;616.417,705173227m;23;Sul;-22,9436110000000°;-43,8645360000000°
1;BRIGI-539;7.462.281,83830173m;616.443,103970294m;23;Sul;-22,9435270000000°;-43,8642890000000°
1;BRIGI-540;7.462.276,34808636m;616.465,826380353m;23;Sul;-22,9435750000000°;-43,8640670000000°
1;BRIGI-541;7.462.270,92045988m;616.480,448260389m;23;Sul;-22,9436230000000°;-43,8639240000000°
1;BRIGI-542;7.462.248,18969406m;616.499,038115467m;23;Sul;-22,9438270000000°;-43,8637410000000°
1;BRIGI-543;7.462.221,54613953m;616.508,163610162m;23;Sul;-22,9440670000000°;-43,8636500000000°
1;BRIGI-544;7.462.198,89780376m;616.516,089440504m;23;Sul;-22,9442710000000°;-43,8635710000000°
1;BRIGI-545;7.462.164,38589839m;616.511,823351808m;23;Sul;-22,9445830000000°;-43,8636100000000°
1;BRIGI-546;7.462.137,83510606m;616.508,951904352m;23;Sul;-22,9448230000000°;-43,8636360000000°
1;BRIGI-547;7.462.116,56767099m;616.510,120506451m;23;Sul;-22,9450150000000°;-43,8636230000000°
1;BRIGI-548;7.462.100,62482531m;616.509,997218809m;23;Sul;-22,9451590000000°;-43,8636230000000°
1;BRIGI-549;7.462.080,76842214m;616.500,512252352m;23;Sul;-22,9453390000000°;-43,8637140000000°
1;BRIGI-550;7.462.056,86446048m;616.498,994355678m;23;Sul;-22,9455550000000°;-43,8637270000000°
1;BRIGI-551;7.462.031,68346252m;616.490,801313257m;23;Sul;-22,9457830000000°;-43,8638050000000°
1;BRIGI-552;7.462.011,74459761m;616.491,980196645m;23;Sul;-22,9459630000000°;-43,8637920000000°
1;BRIGI-553;7.462.001,04388196m;616.501,228820277m;23;Sul;-22,9460590000000°;-43,8637010000000°
1;BRIGI-554;7.462.000,83691096m;616.527,990804333m;23;Sul;-22,9460590000000°;-43,8634400000000°
1;BRIGI-555;7.462.007,37665785m;616.541,371914833m;23;Sul;-22,9459990000000°;-43,8633100000000°
1;BRIGI-556;7.462.023,07993757m;616.572,461264157m;23;Sul;-22,9458550000000°;-43,8630080000000°
1;BRIGI-557;7.462.036,20219508m;616.593,686601726m;23;Sul;-22,9457350000000°;-43,8628020000000°
1;BRIGI-558;7.462.054,55378209m;616.625,924541533m;23;Sul;-22,9455670000000°;-43,8624890000000°
1;BRIGI-559;7.462.062,43905474m;616.651,416229808m;23;Sul;-22,9454940000000°;-43,8622410000000°
1;BRIGI-560;7.462.068,92708514m;616.671,462347558m;23;Sul;-22,9454340000000°;-43,8620460000000°
1;BRIGI-561;7.462.083,28247350m;616.705,002565179m;23;Sul;-22,9453020000000°;-43,8617200000000°
1;BRIGI-562;7.462.093,75614818m;616.725,079615860m;23;Sul;-22,9452060000000°;-43,8615250000000°
1;BRIGI-563;7.462.101,63383162m;616.737,240750039m;23;Sul;-22,9451340000000°;-43,8614070000000°
1;BRIGI-564;7.462.119,58438441m;616.764,041110728m;23;Sul;-22,9449700000000°;-43,8611470000000°
1;BRIGI-565;7.462.146,36024021m;616.795,011690039m;23;Sul;-22,9447260000000°;-43,8608470000000°
1;BRIGI-566;7.462.156,78212466m;616.821,753827575m;23;Sul;-22,9446300000000°;-43,8605870000000°
1;BRIGI-567;7.462.164,63606342m;616.851,244769492m;23;Sul;-22,9445570000000°;-43,8603000000000°
1;BRIGI-568;7.462.173,84556161m;616.877,259772083m;23;Sul;-22,9444720000000°;-43,8600470000000°
1;BRIGI-569;7.462.178,99053505m;616.913,395112419m;23;Sul;-22,9444230000000°;-43,8596950000000°
1;BRIGI-570;7.462.181,31583018m;616.956,173947794m;23;Sul;-22,9443990000000°;-43,8592780000000°
1;BRIGI-571;7.462.174,26774433m;617.008,314050162m;23;Sul;-22,9444590000000°;-43,8587690000000°
1;BRIGI-572;7.462.168,57991380m;617.056,362929501m;23;Sul;-22,9445070000000°;-43,8583000000000°
1;BRIGI-573;7.462.163,03372367m;617.100,413673860m;23;Sul;-22,9445540000000°;-43,8578700000000°
1;BRIGI-574;7.462.153,49460632m;617.131,102659597m;23;Sul;-22,9446380000000°;-43,8575700000000°
1;BRIGI-575;7.462.147,86857996m;617.171,153518463m;23;Sul;-22,9446860000000°;-43,8571790000000°
1;BRIGI-576;7.462.139,65788769m;617.201,852770223m;23;Sul;-22,9447580000000°;-43,8568790000000°
1;BRIGI-577;7.462.135,42327535m;617.233,813453790m;23;Sul;-22,9447940000000°;-43,8565670000000°
1;BRIGI-578;7.462.133,88644051m;617.260,565393167m;23;Sul;-22,9448060000000°;-43,8563060000000°
1;BRIGI-579;7.462.124,41962684m;617.281,923329897m;23;Sul;-22,9448900000000°;-43,8560970000000°
1;BRIGI-580;7.462.104,41839592m;617.291,099091459m;23;Sul;-22,9450700000000°;-43,8560060000000°
1;BRIGI-581;7.462.081,76001191m;617.300,254139837m;23;Sul;-22,9452740000000°;-43,8559150000000°
1;BRIGI-582;7.462.060,48128880m;617.302,857137109m;23;Sul;-22,9454660000000°;-43,8558880000000°
1;BRIGI-583;7.462.040,53193584m;617.305,367932854m;23;Sul;-22,9456460000000°;-43,8558620000000°
1;BRIGI-584;7.462.019,27476643m;617.305,202421560m;23;Sul;-22,9458380000000°;-43,8558620000000°
1;BRIGI-585;7.462.004,63970426m;617.307,754583312m;23;Sul;-22,9459700000000°;-43,8558360000000°
1;BRIGI-586;7.462.000,56056834m;617.319,720327831m;23;Sul;-22,9460060000000°;-43,8557190000000°
1;BRIGI-587;7.462.000,38329022m;617.342,483447727m;23;Sul;-22,9460060000000°;-43,8554970000000°
1;BRIGI-588;7.462.004,25048981m;617.371,943360816m;23;Sul;-22,9459690000000°;-43,8552100000000°
1;BRIGI-589;7.462.005,40250541m;617.394,614305563m;23;Sul;-22,9459570000000°;-43,8549890000000°
1;BRIGI-590;7.462.009,23161213m;617.414,742547874m;23;Sul;-22,9459210000000°;-43,8547930000000°
1;BRIGI-591;7.462.011,71213734m;617.437,423862875m;23;Sul;-22,9458970000000°;-43,8545720000000°
1;BRIGI-592;7.462.028,91085698m;617.446,889342007m;23;Sul;-22,9457410000000°;-43,8544810000000°
1;BRIGI-593;7.462.059,40569855m;617.455,125437485m;23;Sul;-22,9454650000000°;-43,8544030000000°
1;BRIGI-594;7.462.071,09183228m;617.489,978731934m;23;Sul;-22,9453570000000°;-43,8540640000000°
1;BRIGI-595;7.462.069,52334401m;617.520,729501010m;23;Sul;-22,9453690000000°;-43,8537640000000°
1;BRIGI-596;7.462.066,70573166m;617.555,469711384m;23;Sul;-22,9453920000000°;-43,8534250000000°
1;BRIGI-597;7.462.059,77079440m;617.592,843903931m;23;Sul;-22,9454520000000°;-43,8530600000000°
1;BRIGI-598;7.462.048,94450321m;617.618,087582463m;23;Sul;-22,9455480000000°;-43,8528130000000°
1;BRIGI-599;7.462.023,37733811m;617.659,417928394m;23;Sul;-22,9457760000000°;-43,8524080000000°
1;BRIGI-600;7.462.024,22612122m;617.720,847875068m;23;Sul;-22,9457640000000°;-43,8518090000000°
1;BRIGI-601;7.462.023,96099810m;617.768,938527746m;23;Sul;-22,9457630000000°;-43,8513400000000°
1;BRIGI-602;7.462.023,63712570m;617.810,363423831m;23;Sul;-22,9457630000000°;-43,8509360000000°
1;BRIGI-603;7.462.025,84435276m;617.867,907403742m;23;Sul;-22,9457390000000°;-43,8503750000000°
1;BRIGI-604;7.462.036,19053621m;617.904,083575233m;23;Sul;-22,9456430000000°;-43,8500230000000°
1;BRIGI-605;7.462.050,67561581m;617.934,857402050m;23;Sul;-22,9455100000000°;-43,8497240000000°
1;BRIGI-606;7.462.075,62553182m;617.972,481103990m;23;Sul;-22,9452820000000°;-43,8493590000000°
1;BRIGI-607;7.462.109,90670701m;618.006,178813405m;23;Sul;-22,9449700000000°;-43,8490330000000°
1;BRIGI-608;7.462.156,29198680m;618.021,205927986m;23;Sul;-22,9445500000000°;-43,8488900000000°
1;BRIGI-609;7.462.180,79992966m;618.031,836913117m;23;Sul;-22,9443279000000°;-43,8487882000000°
1;BRIGI-610;7.462.190,72007683m;618.036,139453959m;23;Sul;-22,9442380000000°;-43,8487470000000°
1;BRIGI-611;7.462.223,93445531m;618.036,399656666m;23;Sul;-22,9439380000000°;-43,8487470000000°
1;BRIGI-612;7.462.249,34525196m;618.015,166866940m;23;Sul;-22,9437100000000°;-43,8489560000000°
1;BRIGI-613;7.462.272,13018073m;617.989,914190208m;23;Sul;-22,9435060000000°;-43,8492040000000°
1;BRIGI-614;7.462.296,24283525m;617.964,774377431m;23;Sul;-22,9432900000000°;-43,8494510000000°
1;BRIGI-615;7.462.310,04213521m;617.941,707207304m;23;Sul;-22,9431670000000°;-43,8496770000000°
1;BRIGI-616;7.462.330,21150656m;617.911,101497095m;23;Sul;-22,9429870000000°;-43,8499770000000°
1;BRIGI-617;7.462.346,34294483m;617.887,129566590m;23;Sul;-22,9428430000000°;-43,8502120000000°
1;BRIGI-618;7.462.361,18747445m;617.857,815155759m;23;Sul;-22,9427110000000°;-43,8504990000000°
1;BRIGI-619;7.462.379,98639534m;617.832,530889308m;23;Sul;-22,9425430000000°;-43,8507470000000°
1;BRIGI-620;7.462.394,84043268m;617.801,985889986m;23;Sul;-22,9424110000000°;-43,8510460000000°
1;BRIGI-621;7.462.409,65353164m;617.776,670346942m;23;Sul;-22,9422790000000°;-43,8512940000000°
1;BRIGI-622;7.462.420,52252978m;617.745,991552390m;23;Sul;-22,9421830000000°;-43,8515940000000°
1;BRIGI-623;7.462.426,02509927m;617.721,936274409m;23;Sul;-22,9421350000000°;-43,8518290000000°
1;BRIGI-624;7.462.436,77205586m;617.692,692102548m;23;Sul;-22,9420400000000°;-43,8521150000000°
1;BRIGI-625;7.462.442,32658326m;617.661,971703838m;23;Sul;-22,9419920000000°;-43,8524150000000°
1;BRIGI-626;7.462.447,88104701m;617.631,251285600m;23;Sul;-22,9419440000000°;-43,8527150000000°
1;BRIGI-627;7.462.454,75361723m;617.601,874233123m;23;Sul;-22,9418840000000°;-43,8530020000000°
1;BRIGI-628;7.462.454,98326246m;617.572,445326300m;23;Sul;-22,9418840000000°;-43,8532890000000°
1;BRIGI-629;7.462.448,49639416m;617.552,398255564m;23;Sul;-22,9419440000000°;-43,8534840000000°
1;BRIGI-630;7.462.432,71988469m;617.530,945650442m;23;Sul;-22,9420880000000°;-43,8536920000000°
1;BRIGI-631;7.462.412,88929246m;617.504,026555233m;23;Sul;-22,9422690000000°;-43,8539530000000°
1;BRIGI-632;7.462.401,19276890m;617.470,505485092m;23;Sul;-22,9423770000000°;-43,8542790000000°
1;BRIGI-633;7.462.388,12524371m;617.442,408695934m;23;Sul;-22,9424970000000°;-43,8545520000000°
1;BRIGI-634;7.462.385,70782421m;617.411,626218340m;23;Sul;-22,9425210000000°;-43,8548520000000°
1;BRIGI-635;7.462.379,32539177m;617.378,146686886m;23;Sul;-22,9425810000000°;-43,8551780000000°
1;BRIGI-636;7.462.383,57146775m;617.344,749958233m;23;Sul;-22,9425450000000°;-43,8555040000000°
1;BRIGI-637;7.462.390,46767274m;617.298,042940371m;23;Sul;-22,9424860000000°;-43,8559600000000°
1;BRIGI-638;7.462.423,85916890m;617.275,537736612m;23;Sul;-22,9421860000000°;-43,8561820000000°
1;BRIGI-639;7.462.454,43708266m;617.273,109525313m;23;Sul;-22,9419100000000°;-43,8562080000000°
1;BRIGI-640;7.462.485,01499454m;617.270,681300500m;23;Sul;-22,9416340000000°;-43,8562340000000°
1;BRIGI-641;7.462.515,67668747m;617.257,486355654m;23;Sul;-22,9413580000000°;-43,8563650000000°
1;BRIGI-642;7.462.545,08159224m;617.235,052394310m;23;Sul;-22,9410940000000°;-43,8565860000000°
1;BRIGI-643;7.462.546,64945319m;617.204,300652379m;23;Sul;-22,9410820000000°;-43,8568860000000°
1;BRIGI-644;7.462.536,26010386m;617.173,455932718m;23;Sul;-22,9411780000000°;-43,8571860000000°
1;BRIGI-645;7.462.519,21667425m;617.143,995179761m;23;Sul;-22,9413340000000°;-43,8574720000000°
1;BRIGI-646;7.462.502,14290590m;617.118,431012461m;23;Sul;-22,9414900000000°;-43,8577200000000°
1;BRIGI-647;7.462.482,39043941m;617.095,614831049m;23;Sul;-22,9416700000000°;-43,8579410000000°
1;BRIGI-648;7.462.466,57587486m;617.064,728181490m;23;Sul;-22,9418150000000°;-43,8582410000000°
1;BRIGI-649;7.462.468,41333037m;616.999,215653341m;23;Sul;-22,9418030000000°;-43,8588800000000°
1;BRIGI-650;7.462.487,30387830m;616.961,933048128m;23;Sul;-22,9416350000000°;-43,8592450000000°
1;BRIGI-651;7.462.506,12192399m;616.933,981483577m;23;Sul;-22,9414670000000°;-43,8595190000000°
1;BRIGI-652;7.462.530,39896825m;616.887,408788749m;23;Sul;-22,9412510000000°;-43,8599750000000°
1;BRIGI-653;7.462.545,17212540m;616.852,760178971m;23;Sul;-22,9411200000000°;-43,8603140000000°
1;BRIGI-654;7.462.553,48539255m;616.808,729710316m;23;Sul;-22,9410480000000°;-43,8607440000000°
1;BRIGI-655;7.462.568,82408490m;616.743,936711586m;23;Sul;-22,9409140000000°;-43,8613770000000°
1;BRIGI-656;7.462.611,53532429m;616.718,836011311m;23;Sul;-22,9405300000000°;-43,8616250000000°
1;BRIGI-657;7.462.617,16632836m;616.892,286226054m;23;Sul;-22,9404670000000°;-43,8599340000000°
1;BRIGI-658;7.462.621,72722576m;617.046,449556268m;23;Sul;-22,9404150000000°;-43,8584310000000°
1;BRIGI-659;7.462.629,44915491m;617.377,531328074m;23;Sul;-22,9403220000000°;-43,8552030000000°
1;BRIGI-660;7.463.192,75083751m;617.227,066512579m;23;Sul;-22,9352450000000°;-43,8567130000000°
1;BRIGI-661;7.463.130,82635662m;617.031,636610199m;23;Sul;-22,9358180000000°;-43,8586140000000°
1;BRIGI-662;7.462.927,09915758m;616.388,304083230m;23;Sul;-22,9377030000000°;-43,8648720000000°
1;BRIGI-663;7.462.861,59826759m;616.181,471221689m;23;Sul;-22,9383090000000°;-43,8668840000000°
1;BRIGI-664;7.462.179,36426403m;615.662,817365417m;23;Sul;-22,9445068000000°;-43,8718906000000°
1;BRIGI-665;7.461.900,69759917m;615.669,271003783m;23;Sul;-22,9470232000000°;-43,8718068000000°
1;BRIGI-666;7.461.829,72278583m;615.635,041345580m;23;Sul;-22,9476666000000°;-43,8721353000000°
1;BRIGI-667;7.461.698,56552014m;615.555,386345419m;23;Sul;-22,9488567000000°;-43,8729023000000°
1;BRIGI-668;7.460.350,20955519m;614.510,680406335m;23;Sul;-22,9611068000000°;-43,8829906000000°
1;BRIGI-669;7.459.342,16481912m;610.363,357228619m;23;Sul;-22,9704911000000°;-43,9233685000000°
1;BRIGI-670;7.459.290,90569210m;609.693,567142955m;23;Sul;-22,9709983000000°;-43,9298980000000°
1;BRIGI-671;7.460.696,07454510m;609.694,313452138m;23;Sul;-22,9583069000000°;-43,9299906000000°
1;BRIGI-672;7.460.704,10067592m;608.587,039426628m;23;Sul;-22,9583069000000°;-43,9407906000000°
1;BRIGI-673;7.460.239,89012206m;608.582,778861623m;23;Sul;-22,9624999000000°;-43,9407995000000°
1;BRIGI-674;7.460.258,73643662m;605.937,716729833m;23;Sul;-22,9624999000000°;-43,9665995000000°
1;BRIGI-675;7.457.806,58845614m;605.920,462786507m;23;Sul;-22,9846488000000°;-43,9665994000000°
1;BRIGI-676;7.456.867,99254297m;604.236,591226136m;23;Sul;-22,9932325000000°;-43,9829624000000°
1;BRIGI-677;7.456.140,92302379m;603.003,616144236m;23;Sul;-22,9998762000000°;-43,9949425000000°
1;BRIGI-678;7.456.061,89400930m;602.843,496993787m;23;Sul;-23,0005999000000°;-43,9964994000000°
1;BRIGI-679;7.455.364,98124840m;601.417,820260343m;23;Sul;-23,0069820000000°;-44,0103630000000°
1;BRIGI-680;7.455.105,87527177m;601.093,740423833m;23;Sul;-23,0093420000000°;-44,0135080000000°
1;BRIGI-681;7.454.418,29518411m;600.289,422219282m;23;Sul;-23,0156010000000°;-44,0213110000000°
1;BRIGI-682;7.453.573,09206880m;599.423,363653709m;23;Sul;-23,0232870000000°;-44,0297070000000°
1;BRIGI-683;7.452.683,58077853m;598.940,460900020m;23;Sul;-23,0313500000000°;-44,0343620000000°
1;BRIGI-684;7.451.573,18515684m;598.591,170965074m;23;Sul;-23,0414000000000°;-44,0376994000000°
1;BRIGI-685;7.449.439,01264751m;598.155,747284658m;23;Sul;-23,0607019000000°;-44,0418125000000°
1;BRIGI-686;7.449.337,50959952m;598.138,618683041m;23;Sul;-23,0616197000000°;-44,0419732000000°
1;BRIGI-687;7.447.999,99286843m;597.918,541586874m;23;Sul;-23,0737133000000°;-44,0440360000000°
1;BRIGI-688;7.445.336,73469494m;597.480,869353338m;23;Sul;-23,0977939000000°;-44,0481391000000°
2;BRIGI-689;7.467.024,77988448m;620.630,726464132m;23;Sul;-22,9003930000000°;-43,8238220000000°
2;BRIGI-690;7.466.953,79425005m;620.590,769459557m;23;Sul;-22,9010370000000°;-43,8242060000000°
2;BRIGI-691;7.466.785,18216450m;620.449,918539574m;23;Sul;-22,9025700000000°;-43,8255660000000°
2;BRIGI-692;7.466.468,99690755m;620.223,168203768m;23;Sul;-22,9054420000000°;-43,8277520000000°
2;BRIGI-693;7.466.272,19888992m;620.048,047334660m;23;Sul;-22,9072320000000°;-43,8294440000000°
2;BRIGI-694;7.466.066,64684460m;619.873,579468366m;23;Sul;-22,9091010000000°;-43,8311290000000°
2;BRIGI-695;7.466.678,20725686m;619.756,268687178m;23;Sul;-22,9035860000000°;-43,8323200000000°
2;BRIGI-696;7.466.665,63206227m;619.638,617453818m;23;Sul;-22,9037080000000°;-43,8334660000000°
2;BRIGI-697;7.466.648,18515022m;619.352,909663920m;23;Sul;-22,9038860000000°;-43,8362500000000°
2;BRIGI-698;7.466.668,81790773m;619.235,931771948m;23;Sul;-22,9037080000000°;-43,8373920000000°
2;BRIGI-699;7.466.675,99808567m;619.195,984101467m;23;Sul;-22,9036460000000°;-43,8377820000000°
2;BRIGI-700;7.466.705,78735855m;619.153,240157960m;23;Sul;-22,9033800000000°;-43,8382010000000°
2;BRIGI-701;7.466.708,35305980m;619.094,689787787m;23;Sul;-22,9033610000000°;-43,8387720000000°
2;BRIGI-702;7.466.708,72276094m;619.047,815701767m;23;Sul;-22,9033610000000°;-43,8392290000000°
2;BRIGI-703;7.466.721,70156170m;619.016,632497791m;23;Sul;-22,9032460000000°;-43,8395340000000°
2;BRIGI-704;7.466.759,58040630m;619.015,084746845m;23;Sul;-22,9029040000000°;-43,8395520000000°
2;BRIGI-705;7.466.797,80198965m;618.984,100351300m;23;Sul;-22,9025610000000°;-43,8398570000000°
2;BRIGI-706;7.466.851,42465857m;618.867,380691938m;23;Sul;-22,9020850000000°;-43,8409990000000°
2;BRIGI-707;7.466.868,56084641m;618.828,433963359m;23;Sul;-22,9019330000000°;-43,8413800000000°
2;BRIGI-708;7.466.860,37741769m;618.799,032699025m;23;Sul;-22,9020090000000°;-43,8416660000000°
2;BRIGI-709;7.466.856,26227966m;618.787,306610806m;23;Sul;-22,9020470000000°;-43,8417800000000°
2;BRIGI-710;7.466.883,62402512m;618.785,572931556m;23;Sul;-22,9018000000000°;-43,8417990000000°
2;BRIGI-711;7.466.904,86243139m;618.774,046280931m;23;Sul;-22,9016090000000°;-43,8419130000000°
2;BRIGI-712;7.466.879,73962150m;618.744,511757141m;23;Sul;-22,9018380000000°;-43,8421990000000°
2;BRIGI-713;7.466.886,40279307m;618.699,738204752m;23;Sul;-22,9017810000000°;-43,8426360000000°
2;BRIGI-714;7.466.905,47333761m;618.428,470380772m;23;Sul;-22,9016280000000°;-43,8452820000000°
2;BRIGI-715;7.466.899,69911169m;618.360,006550802m;23;Sul;-22,9016850000000°;-43,8459490000000°
2;BRIGI-716;7.466.820,06220589m;618.293,015600202m;23;Sul;-22,9024090000000°;-43,8465960000000°
2;BRIGI-717;7.466.772,16555766m;618.216,529225555m;23;Sul;-22,9028470000000°;-43,8473380000000°
2;BRIGI-718;7.466.745,61395988m;618.114,771692414m;23;Sul;-22,9030940000000°;-43,8483280000000°
2;BRIGI-719;7.466.710,83046674m;618.046,184534800m;23;Sul;-22,9034130000000°;-43,8489940000000°
2;BRIGI-720;7.466.678,63638006m;617.972,078900763m;23;Sul;-22,9037090000000°;-43,8497140000000°
2;BRIGI-721;7.466.676,23513592m;617.967,649418781m;23;Sul;-22,9037310000000°;-43,8497570000000°
2;BRIGI-722;7.466.673,62127846m;617.962,089954041m;23;Sul;-22,9037550000000°;-43,8498110000000°
2;BRIGI-723;7.466.673,09175145m;617.959,008572325m;23;Sul;-22,9037600000000°;-43,8498410000000°
2;BRIGI-724;7.466.674,22934543m;617.955,119618222m;23;Sul;-22,9037500000000°;-43,8498790000000°
2;BRIGI-725;7.466.678,24470161m;617.951,355722521m;23;Sul;-22,9037140000000°;-43,8499160000000°
2;BRIGI-726;7.466.684,23848478m;617.949,453629578m;23;Sul;-22,9036600000000°;-43,8499350000000°
2;BRIGI-727;7.466.727,64866196m;617.934,303936288m;23;Sul;-22,9032690000000°;-43,8500860000000°
2;BRIGI-728;7.467.163,41588544m;617.838,822473965m;23;Sul;-22,8993400000000°;-43,8510500000000°
2;BRIGI-729;7.467.234,42174869m;618.018,786566443m;23;Sul;-22,8986860000000°;-43,8493010000000°
2;BRIGI-730;7.467.273,02901029m;618.164,750383960m;23;Sul;-22,8983270000000°;-43,8478810000000°
2;BRIGI-731;7.467.272,13391737m;618.250,807136283m;23;Sul;-22,8983290000000°;-43,8470420000000°
2;BRIGI-732;7.467.287,99836098m;618.402,235579873m;23;Sul;-22,8981750000000°;-43,8455670000000°
2;BRIGI-733;7.467.324,41386426m;618.530,745393685m;23;Sul;-22,8978370000000°;-43,8443170000000°
2;BRIGI-734;7.467.355,65806496m;618.711,325757096m;23;Sul;-22,8975420000000°;-43,8425590000000°
2;BRIGI-735;7.467.410,14791798m;619.004,825652658m;23;Sul;-22,8970290000000°;-43,8397020000000°
2;BRIGI-736;7.467.446,73986934m;619.222,584719383m;23;Sul;-22,8966830000000°;-43,8375820000000°
2;BRIGI-737;7.467.531,04104197m;619.707,125946944m;23;Sul;-22,8958870000000°;-43,8328650000000°
2;BRIGI-738;7.467.590,96250108m;620.039,247911638m;23;Sul;-22,8953220000000°;-43,8296320000000°
2;BRIGI-739;7.467.633,50735585m;620.272,345121089m;23;Sul;-22,8949210000000°;-43,8273630000000°
2;BRIGI-740;7.467.706,87447847m;620.402,594017820m;23;Sul;-22,8942490000000°;-43,8260990000000°
2;BRIGI-741;7.467.777,25685330m;620.476,604736133m;23;Sul;-22,8936080000000°;-43,8253830000000°
2;BRIGI-742;7.467.857,74175170m;620.547,208921962m;23;Sul;-22,8928760000000°;-43,8247010000000°
2;BRIGI-743;7.467.898,52389686m;620.598,108401292m;23;Sul;-22,8925040000000°;-43,8242080000000°
