﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
GOIAS;ANAPOLIS;Restrição Beneficiário Tributário;2498
MARANHAO;MATOES;Alienação Fiduciária;1380
MINAS GERAIS;SANTANA DO MANHUACU;Reserva de Domínio;32
TOCANTINS;JUARINA;Alienação Fiduciária;97
RIO GRANDE DO SUL;MARIANO MORO;Restrição Administrativa;9
PIAUI;REGENERACAO;Reserva de Domínio;170
BAHIA;ITAPETINGA;Restrição por Roubo e Furto;1
PARA;PARAGOMINAS;Restrição Beneficiário Tributário;26
RIO GRANDE DO SUL;PONTAO;Arrendamento;5
SAO PAULO;ARUJA;Restrição Beneficiário Tributário;395
PARAIBA;JURU;Alienação Fiduciária;279
ESPIRITO SANTO;ALFREDO CHAVES;Restrição Beneficiário Tributário;27
TOCANTINS;TOCANTINOPOLIS;Reserva de Domínio;1001
PIAUI;PEDRO II;Arrendamento;15
MATO GROSSO;BOM JESUS DO ARAGUAIA;Restrição Administrativa;3
MARANHAO;PERITORO;Reserva de Domínio;381
ESPIRITO SANTO;APIACA;Restrição Judical;16
RIO DE JANEIRO;SAO FRANCISCO DE ITABAPOANA;Reserva de Domínio;376
BAHIA;CARAVELAS;Reserva de Domínio;38
GOIAS;CORUMBAIBA;Arrendamento;34
PIAUI;GEMINIANO;Alienação Fiduciária;295
PARA;PORTEL;Restrição Judical;6
SANTA CATARINA;SAO JOSE DO CERRITO;Reserva de Domínio;20
ALAGOAS;JUNQUEIRO;Reserva de Domínio;34
GOIAS;CAMPO ALEGRE DE GOIAS;Penhor ;29
SAO PAULO;ALTO ALEGRE;Arrendamento;5
BAHIA;IBIRAPITANGA;Reserva de Domínio;34
SAO PAULO;TAQUARAL;Arrendamento;5
RIO GRANDE DO SUL;BARRA DO RIO AZUL;Reserva de Domínio;8
RIO GRANDE DO SUL;NOVO TIRADENTES;Arrendamento;5
RIO GRANDE DO NORTE;ALMINO AFONSO;Reserva de Domínio;19
PARANA;REBOUCAS;Restrição Beneficiário Tributário;16
MINAS GERAIS;SANTA RITA DE JACUTINGA;Arrendamento;12
PERNAMBUCO;LAGOA DOS GATOS;Reserva de Domínio;9
RIO GRANDE DO SUL;ITATI;Restrição por Roubo e Furto;2
BAHIA;INHAMBUPE;Reserva de Domínio;57
RORAIMA;BONFIM;Restrição Beneficiário Tributário;508
MINAS GERAIS;ERVALIA;Reserva de Domínio;30
MINAS GERAIS;VIRGINIA;Reserva de Domínio;11
MATO GROSSO;PORTO ALEGRE DO NORTE;Reserva de Domínio;37
PERNAMBUCO;BUENOS AIRES;Restrição Administrativa;7
MARANHAO;COELHO NETO;Arrendamento;50
MINAS GERAIS;DOM JOAQUIM;Penhor ;5
ALAGOAS;BELEM;Penhor ;1
TOCANTINS;NOVA ROSALANDIA;Arrendamento;2
MARANHAO;SAO PEDRO DOS CRENTES;Baixa Alienação por ordem judicial;1
PERNAMBUCO;SANTA FILOMENA;Restrição Administrativa;4
PARA;AFUA;Reserva de Domínio;2
PARA;PALESTINA DO PARA;Alienação Fiduciária;598
BAHIA;NOVA ITARANA;Restrição Judical;2
GOIAS;PETROLINA DE GOIAS;Reserva de Domínio;4
CEARA;PIQUET CARNEIRO;Reserva de Domínio;39
TOCANTINS;AXIXA DO TOCANTINS;Reserva de Domínio;12
MINAS GERAIS;CONSELHEIRO PENA;Arrendamento;10
MINAS GERAIS;INCONFIDENTES;Reserva de Domínio;34
RIO GRANDE DO SUL;PORTO VERA CRUZ;Penhor ;5
RIO GRANDE DO SUL;CRUZEIRO DO SUL;Restrição por Roubo e Furto;3
GOIAS;IPIRANGA DE GOIAS;Arrendamento;4
PARAIBA;COXIXOLA;Restrição Administrativa;3
PARAIBA;SAO JOAO DO RIO DO PEIXE;Arrendamento;14
PIAUI;JARDIM DO MULATO;Reserva de Domínio;13
ESPIRITO SANTO;PINHEIROS;Restrição por Roubo e Furto;2
MATO GROSSO;NOVA NAZARE;Restrição Judical;3
MARANHAO;FERNANDO FALCAO;Arrendamento;1
MATO GROSSO;TESOURO;Arrendamento;1
BAHIA;OLINDINA;Restrição Beneficiário Tributário;3
RIO GRANDE DO SUL;BARRACAO;Arrendamento;5
RIO GRANDE DO SUL;CIDREIRA;Restrição por Roubo e Furto;1
PARA;BAGRE;Restrição Judical;1
PIAUI;PALMEIRA DO PIAUI;Arrendamento;1
PERNAMBUCO;CORRENTES;Penhor ;5
AMAZONAS;PAUINI;Alienação Fiduciária;158
PIAUI;ANGICAL DO PIAUI;Arrendamento;5
BAHIA;ARACATU;Arrendamento;3
SANTA CATARINA;INDAIAL;Penhor ;7
SAO PAULO;CAIABU;Arrendamento;8
MINAS GERAIS;CONCEICAO DO RIO VERDE;Penhor ;21
PARA;CURRALINHO;Arrendamento;2
PARANA;INACIO MARTINS;Penhor ;17
MINAS GERAIS;SANTA BARBARA DO TUGURIO;Restrição Beneficiário Tributário;3
PARAIBA;MALTA;Arrendamento;2
SERGIPE;NOSSA SENHORA APARECIDA;Reserva de Domínio;1
CEARA;OROS;Penhor ;154
MINAS GERAIS;TOMBOS;Penhor ;12
PIAUI;NAZARIA;Arrendamento;2
PARANA;FAXINAL;Restrição Beneficiário Tributário;79
MINAS GERAIS;ARCOS;Restrição Beneficiário Tributário;17
SANTA CATARINA;SAO LOURENCO D'OESTE;Restrição Beneficiário Tributário;30
SAO PAULO;BARBOSA;Penhor ;1
MINAS GERAIS;BERILO;Penhor ;20
GOIAS;PORTEIRAO;Penhor ;7
RIO GRANDE DO SUL;SAO SEBASTIAO DO CAI;Restrição Beneficiário Tributário;27
RONDONIA;JARU;Penhor ;5
RIO DE JANEIRO;CARAPEBUS;Restrição Beneficiário Tributário;2
MINAS GERAIS;BELO ORIENTE;Penhor ;8
MINAS GERAIS;PIRAPORA;Penhor ;6
MINAS GERAIS;BOM JESUS DO AMPARO;Restrição Beneficiário Tributário;2
PARANA;NOSSA SENHORA DAS GRACAS;Penhor ;3
CEARA;ITAPIPOCA;Penhor ;1
BAHIA;ADUSTINA;Arrendamento;1
MINAS GERAIS;LAGAMAR;Restrição Beneficiário Tributário;3
PIAUI;JUAZEIRO DO PIAUI;Restrição Beneficiário Tributário;2
MINAS GERAIS;BRASOPOLIS;Restrição Beneficiário Tributário;3
SAO PAULO;TAPIRAI;Penhor ;2
SAO PAULO;CAMPINA DO MONTE ALEGRE;Restrição Beneficiário Tributário;13
SAO PAULO;SAO JOSE DO BARREIRO;Restrição Beneficiário Tributário;1
SAO PAULO;PIACATU;Restrição Beneficiário Tributário;34
MATO GROSSO;NOVA MONTE VERDE;Restrição Beneficiário Tributário;1
RIO GRANDE DO SUL;JACUTINGA;Restrição Beneficiário Tributário;6
RIO GRANDE DO SUL;CRUZEIRO DO SUL;Restrição Beneficiário Tributário;9
RIO GRANDE DO SUL;AUGUSTO PESTANA;Restrição Beneficiário Tributário;7
MATO GROSSO DO SUL;CORONEL SAPUCAIA;Penhor ;7
SAO PAULO;CORONEL MACEDO;Restrição Beneficiário Tributário;2
PARA;ITUPIRANGA;Restrição Beneficiário Tributário;2
PARA;DOM ELISEU;Restrição Beneficiário Tributário;4
BAHIA;TABOCAS DO BREJO VELHO;Restrição Beneficiário Tributário;1
PARA;CACHOEIRA DO ARARI;Restrição Beneficiário Tributário;2
MATO GROSSO;CACERES;Sem Restrição;52715
SAO PAULO;PRADOPOLIS;Restrição Administrativa;401
TOCANTINS;PALMAS;Sem Restrição;200650
SAO PAULO;VINHEDO;Sem Restrição;64117
GOIAS;PALMEIRAS DE GOIAS;Sem Restrição;16921
ESPIRITO SANTO;VILA VELHA;Sem Restrição;234146
SERGIPE;NOSSA SENHORA DO SOCORRO;Sem Restrição;51145
GOIAS;ANICUNS;Alienação Fiduciária;2433
RIO GRANDE DO SUL;PORTO XAVIER;Sem Restrição;7366
SAO PAULO;LIMEIRA;Restrição Administrativa;18612
MATO GROSSO DO SUL;ITAQUIRAI;Sem Restrição;8924
PARANA;MARIALVA;Sem Restrição;28105
SAO PAULO;LENCOIS PAULISTA;Alienação Fiduciária;9878
GOIAS;MAURILANDIA;Restrição Administrativa;557
SAO PAULO;JABOTICABAL;Restrição Judical;496
SANTA CATARINA;BLUMENAU;Restrição Judical;2032
SANTA CATARINA;LAURO MULLER;Sem Restrição;14932
PARAIBA;JOAO PESSOA;Alienação Fiduciária;174820
BAHIA;AMARGOSA;Sem Restrição;12135
PARANA;SAO JOAO;Sem Restrição;8189
BAHIA;RODELAS;Sem Restrição;2255
MINAS GERAIS;CAMPO BELO;Restrição Administrativa;92
BAHIA;SALVADOR;Alienação Fiduciária;407506
RIO GRANDE DO SUL;LAVRAS DO SUL;Sem Restrição;3871
MATO GROSSO;TANGARA DA SERRA;Restrição Judical;340
SAO PAULO;COLOMBIA;Sem Restrição;3420
SANTA CATARINA;GUABIRUBA;Reserva de Domínio;480
RIO GRANDE DO SUL;IRAI;Sem Restrição;4725
SAO PAULO;ITAPEVA;Alienação Fiduciária;13195
MINAS GERAIS;BOM SUCESSO;Sem Restrição;7653
RIO GRANDE DO NORTE;APODI;Sem Restrição;16387
PARANA;PIRAQUARA;Restrição Administrativa;940
SERGIPE;PEDRINHAS;Sem Restrição;2289
SERGIPE;ARACAJU;Alienação Fiduciária;107765
PARANA;RIO BOM;Sem Restrição;2224
CEARA;CEDRO;Sem Restrição;8876
SAO PAULO;CAMPINAS;Arrendamento;21675
SAO PAULO;SETE BARRAS;Sem Restrição;5779
RIO GRANDE DO NORTE;CEARA-MIRIM;Alienação Fiduciária;8434
PARANA;RIO AZUL;Sem Restrição;9573
TOCANTINS;PORTO NACIONAL;Sem Restrição;32763
MINAS GERAIS;PIRACEMA;Sem Restrição;3995
RIO GRANDE DO SUL;SANTA CRUZ DO SUL;Restrição Judical;1436
RIO GRANDE DO NORTE;LAGOA DE PEDRAS;Sem Restrição;1614
PARANA;ASSAI;Alienação Fiduciária;2163
PARANA;SABAUDIA;Alienação Fiduciária;1312
CEARA;FORQUILHA;Sem Restrição;7637
SANTA CATARINA;JOINVILLE;Arrendamento;6499
PERNAMBUCO;SANTA CRUZ DA BAIXA VERDE;Sem Restrição;4286
SAO PAULO;NOVA CAMPINA;Alienação Fiduciária;579
RIO GRANDE DO NORTE;SAO VICENTE;Sem Restrição;1954
PERNAMBUCO;CARPINA;Restrição Judical;172
PARANA;ALTO PARANA;Restrição Administrativa;82
MINAS GERAIS;ARACUAI;Alienação Fiduciária;2534
SAO PAULO;JAU;Restrição Judical;813
PARANA;JARDIM ALEGRE;Alienação Fiduciária;1472
RIO GRANDE DO SUL;SAO MARTINHO;Sem Restrição;4594
CEARA;ARARIPE;Sem Restrição;6404
PARANA;MANDIRITUBA;Alienação Fiduciária;4658
RIO GRANDE DO SUL;VISTA ALEGRE DO PRATA;Alienação Fiduciária;189
RIO GRANDE DO SUL;QUARAI;Restrição Judical;279
MINAS GERAIS;BARAO DE COCAIS;Reserva de Domínio;262
SANTA CATARINA;SIDEROPOLIS;Reserva de Domínio;310
SANTA CATARINA;MACIEIRA;Sem Restrição;1168
PARANA;JAGUAPITA;Reserva de Domínio;82
SANTA CATARINA;PRESIDENTE GETULIO;Restrição Judical;47
SANTA CATARINA;ITAPIRANGA;Reserva de Domínio;367
RIO GRANDE DO NORTE;SAO BENTO DO NORTE;Sem Restrição;743
SANTA CATARINA;SUL BRASIL;Alienação Fiduciária;393
SAO PAULO;CABREUVA;Restrição Judical;188
PARANA;UBIRATA;Reserva de Domínio;182
RIO GRANDE DO SUL;FARROUPILHA;Restrição Administrativa;462
SAO PAULO;GUARIBA;Restrição Judical;456
SAO PAULO;PATROCINIO PAULISTA;Restrição Judical;47
TOCANTINS;MONTE DO CARMO;Sem Restrição;1360
RIO GRANDE DO SUL;PINHAL;Reserva de Domínio;78
SERGIPE;RIACHUELO;Restrição Administrativa;28
ESPIRITO SANTO;SAO MATEUS;Restrição Judical;527
PARANA;PLANALTO;Reserva de Domínio;343
RIO GRANDE DO NORTE;CAICO;Restrição Administrativa;399
PARANA;SAO JOAO;Reserva de Domínio;260
PIAUI;MONSENHOR GIL;Sem Restrição;1973
SANTA CATARINA;TIMBE DO SUL;Restrição Administrativa;24
SANTA CATARINA;RIO DO CAMPO;Alienação Fiduciária;1074
PARANA;PRADO FERREIRA;Alienação Fiduciária;578
SAO PAULO;PALESTINA;Restrição Judical;38
RIO GRANDE DO SUL;SANTO ANTONIO DO PLANALTO;Restrição Judical;18
MARANHAO;PINDARE MIRIM;Alienação Fiduciária;3110
PERNAMBUCO;EXU;Alienação Fiduciária;2362
PIAUI;JUAZEIRO DO PIAUI;Sem Restrição;781
MINAS GERAIS;VISCONDE DO RIO BRANCO;Restrição Judical;69
PARANA;DIAMANTE DO NORTE;Restrição Judical;45
RIO GRANDE DO SUL;LINHA NOVA;Alienação Fiduciária;228
PIAUI;SAO MIGUEL DO FIDALGO;Sem Restrição;313
PARA;SANTA ISABEL DO PARA;Restrição Administrativa;242
SANTA CATARINA;SANGAO;Restrição Administrativa;99
GOIAS;JAUPACI;Alienação Fiduciária;248
SANTA CATARINA;VARGEM;Alienação Fiduciária;507
BAHIA;ANAGE;Alienação Fiduciária;614
RIO GRANDE DO NORTE;PATU;Restrição Administrativa;29
RIO GRANDE DO NORTE;JACANA;Restrição Administrativa;24
SAO PAULO;MACAUBAL;Restrição Judical;30
PARANA;GUAIRACA;Restrição Judical;37
SAO PAULO;IBIRAREMA;Restrição Administrativa;184
SAO PAULO;PINHALZINHO;Arrendamento;25
RIO GRANDE DO SUL;BOA VISTA DAS MISSOES;Restrição Judical;36
RIO GRANDE DO SUL;CAMPO BOM;Restrição Administrativa;321
SANTA CATARINA;IRINEOPOLIS;Restrição Administrativa;34
RIO GRANDE DO SUL;MONTAURI;Reserva de Domínio;28
RIO DE JANEIRO;CORDEIRO;Restrição Judical;45
PARANA;MARILUZ;Restrição Judical;122
SAO PAULO;PRESIDENTE EPITACIO;Arrendamento;216
GOIAS;FAINA;Alienação Fiduciária;435
MARANHAO;SAO BENTO;Alienação Fiduciária;3776
PARA;IGARAPE-ACU;Alienação Fiduciária;2540
BAHIA;SANTANA;Alienação Fiduciária;1486
GOIAS;SANTA TEREZA DE GOIAS;Alienação Fiduciária;348
MARANHAO;CODO;Arrendamento;166
PARANA;SANTA LUCIA;Restrição Judical;34
MATO GROSSO DO SUL;NIOAQUE;Restrição Administrativa;117
MATO GROSSO;COMODORO;Restrição Administrativa;75
RIO GRANDE DO NORTE;MACAU;Restrição Administrativa;41
PARAIBA;SAO JOSE DOS RAMOS;Restrição Judical;8
RONDONIA;ITAPUA DO OESTE;Restrição Administrativa;78
ESPIRITO SANTO;ITARANA;Restrição Judical;11
RIO GRANDE DO NORTE;BOA SAUDE;Reserva de Domínio;4
BAHIA;ANDORINHA;Alienação Fiduciária;724
RIO GRANDE DO SUL;GIRUA;Arrendamento;68
SAO PAULO;CLEMENTINA;Restrição Judical;46
SANTA CATARINA;GUATAMBU;Restrição Administrativa;37
PARAIBA;MASSARANDUBA;Restrição Judical;5
GOIAS;SANTA RITA DO ARAGUAIA;Reserva de Domínio;135
PARAIBA;CALDAS BRANDAO;Restrição Administrativa;59
SANTA CATARINA;BALNEARIO BARRA DO SUL;Restrição Administrativa;29
GOIAS;ARUANA;Restrição Judical;24
SANTA CATARINA;ROMELANDIA;Restrição Administrativa;29
MINAS GERAIS;BELO HORIZONTE;Penhor ;110
RIO GRANDE DO SUL;NOVA BOA VISTA;Reserva de Domínio;13
RIO GRANDE DO SUL;DOIS IRMAOS DAS MISSOES;Restrição Judical;13
PARAIBA;DUAS ESTRADAS;Alienação Fiduciária;232
CEARA;GUARAMIRANGA;Alienação Fiduciária;375
PERNAMBUCO;PESQUEIRA;Restrição Administrativa;130
SANTA CATARINA;SAO BONIFACIO;Restrição Administrativa;13
MINAS GERAIS;IBIRITE;Arrendamento;312
SAO PAULO;GUAIMBE;Restrição Judical;28
BAHIA;AIQUARA;Alienação Fiduciária;223
PARANA;GUARACI;Reserva de Domínio;10
PARANA;SANTA HELENA;Penhor ;115
PIAUI;PAULISTANA;Restrição Administrativa;18
RIO GRANDE DO SUL;PIRATINI;Arrendamento;13
SAO PAULO;SERRA NEGRA;Arrendamento;73
PARANA;PALMAS;Arrendamento;48
MATO GROSSO DO SUL;ANAURILANDIA;Reserva de Domínio;9
BAHIA;IBITITA;Restrição Administrativa;7
SANTA CATARINA;CORONEL MARTINS;Restrição Administrativa;4
SAO PAULO;SAO PEDRO;Reserva de Domínio;70
PARAIBA;TAPEROA;Alienação Fiduciária;528
MATO GROSSO DO SUL;ELDORADO;Reserva de Domínio;4
SAO PAULO;ADAMANTINA;Reserva de Domínio;133
RIO GRANDE DO SUL;BRAGA;Restrição Judical;40
MINAS GERAIS;DIOGO DE VASCONCELOS;Alienação Fiduciária;96
MINAS GERAIS;CAMBUQUIRA;Restrição Administrativa;20
SAO PAULO;RIBEIRAO GRANDE;Reserva de Domínio;10
SAO PAULO;BENTO DE ABREU;Restrição Judical;3
MINAS GERAIS;PIRACEMA;Restrição Administrativa;8
PIAUI;URUCUI;Alienação Fiduciária;5179
MINAS GERAIS;SANTA RITA DO SAPUCAI;Reserva de Domínio;54
BAHIA;BONINAL;Restrição Judical;2
RIO GRANDE DO SUL;ANTA GORDA;Arrendamento;10
PERNAMBUCO;CUPIRA;Arrendamento;15
SAO PAULO;ENGENHEIRO COELHO;Reserva de Domínio;39
PERNAMBUCO;FLORESTA;Arrendamento;40
MARANHAO;NOVA OLINDA DO MARANHAO;Reserva de Domínio;260
MINAS GERAIS;MARTINS SOARES;Reserva de Domínio;6
BAHIA;ILHEUS;Restrição por Roubo e Furto;1
TOCANTINS;DIVINOPOLIS DO TOCANTINS;Alienação Fiduciária;576
MINAS GERAIS;TUPACIGUARA;Reserva de Domínio;41
SAO PAULO;PALMEIRA D'OESTE;Arrendamento;6
PARAIBA;SAO JOSE DOS CORDEIROS;Alienação Fiduciária;81
PERNAMBUCO;AGUAS BELAS;Arrendamento;17
MATO GROSSO;DENISE;Restrição Judical;6
GOIAS;AMORINOPOLIS;Restrição Judical;7
MINAS GERAIS;CANAPOLIS;Arrendamento;14
TOCANTINS;RIO SONO;Alienação Fiduciária;241
SAO PAULO;CANDIDO RODRIGUES;Arrendamento;6
RIO GRANDE DO SUL;MATO QUEIMADO;Arrendamento;8
PERNAMBUCO;VICENCIA;Arrendamento;62
SAO PAULO;IACANGA;Arrendamento;31
MINAS GERAIS;ITUETA;Penhor ;6
MARANHAO;IMPERATRIZ;Restrição Beneficiário Tributário;203
ALAGOAS;POCO DAS TRINCHEIRAS;Alienação Fiduciária;167
GOIAS;BURITI DE GOIAS;Alienação Fiduciária;285
PARA;SANTA MARIA DO PARA;Arrendamento;27
PARAIBA;ARARA;Restrição Judical;4
SAO PAULO;TAPIRAI;Arrendamento;12
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Reserva de Domínio;39
SANTA CATARINA;PALHOCA;Restrição Beneficiário Tributário;520
RIO GRANDE DO SUL;DOIS IRMAOS DAS MISSOES;Restrição Administrativa;2
RONDONIA;CACAULANDIA;Restrição Judical;7
TOCANTINS;CARMOLANDIA;Reserva de Domínio;18
SERGIPE;AMPARO DE SAO FRANCISCO;Restrição Administrativa;2
MARANHAO;MIRANDA DO NORTE;Reserva de Domínio;150
PIAUI;COCAL;Restrição Administrativa;20
PARA;CURUCA;Restrição Administrativa;22
PARANA;TERRA RICA;Arrendamento;19
SANTA CATARINA;RIO DO CAMPO;Arrendamento;14
BAHIA;RIO REAL;Arrendamento;34
CEARA;VARZEA ALEGRE;Restrição Judical;2
PARA;SANTA MARIA DO PARA;Reserva de Domínio;92
MINAS GERAIS;CANAA;Alienação Fiduciária;254
SANTA CATARINA;JOINVILLE;Baixa Alienação por ordem judicial;1
MINAS GERAIS;PIRAPETINGA;Reserva de Domínio;62
MINAS GERAIS;SENHORA DOS REMEDIOS;Reserva de Domínio;21
SAO PAULO;UBARANA;Arrendamento;10
PARAIBA;SANTO ANDRE;Restrição Beneficiário Tributário;20
MARANHAO;SATUBINHA;Alienação Fiduciária;383
RIO GRANDE DO SUL;QUATRO IRMAOS;Restrição Administrativa;1
MARANHAO;ESPERANTINOPOLIS;Reserva de Domínio;709
RIO GRANDE DO SUL;JABOTICABA;Arrendamento;6
PERNAMBUCO;MACHADOS;Arrendamento;14
RIO GRANDE DO SUL;SAO VALENTIM DO SUL;Penhor ;5
MARANHAO;TUNTUM;Arrendamento;13
BAHIA;CONDE;Arrendamento;9
BAHIA;ITAGIMIRIM;Reserva de Domínio;14
MATO GROSSO;PORTO DOS GAUCHOS;Reserva de Domínio;21
MATO GROSSO;INDIAVAI;Arrendamento;6
PARANA;IGUATU;Arrendamento;3
PARANA;BORRAZOPOLIS;Reserva de Domínio;14
GOIAS;SANTA FE DE GOIAS;Arrendamento;20
PARAIBA;GADO BRAVO;Restrição Beneficiário Tributário;13
RIO GRANDE DO SUL;ITATI;Reserva de Domínio;7
SANTA CATARINA;LAURO MULLER;Penhor ;18
MINAS GERAIS;SAO DOMINGOS DAS DORES;Restrição Administrativa;7
MINAS GERAIS;ABADIA DOS DOURADOS;Arrendamento;8
RIO GRANDE DO NORTE;NOVA CRUZ;Reserva de Domínio;6
RIO GRANDE DO NORTE;IPUEIRA;Reserva de Domínio;2
CEARA;PENAFORTE;Reserva de Domínio;20
SAO PAULO;JUMIRIM;Reserva de Domínio;2
PARAIBA;ITAPOROROCA;Reserva de Domínio;17
MATO GROSSO;SANTO ANTONIO DO LESTE;Arrendamento;9
RIO DE JANEIRO;MESQUITA;Reserva de Domínio;30
SAO PAULO;SANTANA DA PONTE PENSA;Arrendamento;1
BAHIA;CONCEICAO DA FEIRA;Reserva de Domínio;66
RIO GRANDE DO NORTE;BAIA FORMOSA;Reserva de Domínio;4
MARANHAO;CACHOEIRA GRANDE;Arrendamento;17
SANTA CATARINA;SAO CARLOS;Penhor ;5
MINAS GERAIS;JOSENOPOLIS;Reserva de Domínio;10
PIAUI;PEDRO LAURENTINO;Alienação Fiduciária;75
BAHIA;PORTO SEGURO;Restrição Beneficiário Tributário;87
MINAS GERAIS;CARMESIA;Restrição Administrativa;17
SAO PAULO;POTIRENDABA;Restrição Beneficiário Tributário;112
TOCANTINS;ABREULANDIA;Reserva de Domínio;4
SAO PAULO;SAO JOAO DE IRACEMA;Arrendamento;1
BAHIA;ITIUBA;Restrição Judical;2
PIAUI;CAMPINAS DO PIAUI;Arrendamento;2
SANTA CATARINA;RIO NEGRINHO;Restrição Beneficiário Tributário;195
MINAS GERAIS;MINDURI;Penhor ;12
MATO GROSSO;NOVA SANTA HELENA;Arrendamento;4
PARA;MOJUI DOS CAMPOS;Alienação Fiduciária;525
PARAIBA;MATUREIA;Arrendamento;1
CEARA;ARNEIROZ;Reserva de Domínio;15
MINAS GERAIS;ITAMBE DO MATO DENTRO;Arrendamento;2
PARAIBA;SAO MAMEDE;Reserva de Domínio;4
MINAS GERAIS;CAJURI;Arrendamento;2
MINAS GERAIS;SAO JOAO NEPOMUCENO;Penhor ;2
SANTA CATARINA;RIO FORTUNA;Restrição Beneficiário Tributário;105
BAHIA;NILO PECANHA;Restrição Beneficiário Tributário;2
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Penhor ;16
ALAGOAS;RIO LARGO;Restrição Administrativa;2
RIO GRANDE DO SUL;QUEVEDOS;Penhor ;15
PIAUI;WALL FERRAZ;Restrição Judical;1
SANTA CATARINA;GAROPABA;Penhor ;3
GOIAS;ACREUNA;Penhor ;18
MINAS GERAIS;SAO GONCALO DO PARA;Restrição Beneficiário Tributário;5
PERNAMBUCO;POMBOS;Restrição Beneficiário Tributário;3
BAHIA;ITIUBA;Restrição Beneficiário Tributário;3
MATO GROSSO;COTRIGUACU;Penhor ;1
PARANA;TAMARANA;Restrição Beneficiário Tributário;8
MINAS GERAIS;IAPU;Restrição Beneficiário Tributário;2
PARA;AGUA AZUL DO NORTE;Penhor ;1
BAHIA;RIACHAO DAS NEVES;Penhor ;3
SAO PAULO;CRISTAIS PAULISTA;Penhor ;5
MATO GROSSO;SAO JOSE DO RIO CLARO;Restrição Beneficiário Tributário;4
MATO GROSSO;COLNIZA;Restrição Beneficiário Tributário;1
ESPIRITO SANTO;ALEGRE;Restrição Beneficiário Tributário;45
SAO PAULO;LAVRINHAS;Restrição Beneficiário Tributário;16
SAO PAULO;COROADOS;Restrição Beneficiário Tributário;13
SAO PAULO;SALES;Restrição Beneficiário Tributário;42
SAO PAULO;TRES FRONTEIRAS;Restrição Beneficiário Tributário;30
SAO PAULO;BORACEIA;Restrição Beneficiário Tributário;11
SAO PAULO;INDIAPORA;Restrição Beneficiário Tributário;25
RIO GRANDE DO SUL;PONTAO;Restrição Beneficiário Tributário;6
SAO PAULO;RUBINEIA;Restrição Beneficiário Tributário;22
MARANHAO;ALTAMIRA DO MARANHAO;Restrição Beneficiário Tributário;1
BAHIA;TEOLANDIA;Restrição Beneficiário Tributário;1
PARA;SANTANA DO ARAGUAIA;Restrição Beneficiário Tributário;1
MARANHAO;BURITI BRAVO;Restrição Beneficiário Tributário;1
SAO PAULO;FERRAZ DE VASCONCELOS;Sem Restrição;73641
MATO GROSSO;SINOP;Sem Restrição;129283
RIO GRANDE DO SUL;CANGUCU;Restrição Judical;226
RIO GRANDE DO SUL;NOVA SANTA RITA;Alienação Fiduciária;5958
RIO GRANDE DO SUL;SAO LUIZ GONZAGA;Sem Restrição;23989
SANTA CATARINA;SAO DOMINGOS;Sem Restrição;7178
SANTA CATARINA;CONCORDIA;Sem Restrição;72086
RIO DE JANEIRO;RIO DE JANEIRO;Sem Restrição;2906881
PARANA;SAO MATEUS DO SUL;Sem Restrição;28329
PARANA;CURITIBA;Restrição Administrativa;63025
RIO DE JANEIRO;PETROPOLIS;Sem Restrição;167756
SAO PAULO;JACAREI;Alienação Fiduciária;32449
RIO GRANDE DO SUL;NAO-ME-TOQUE;Sem Restrição;14345
SAO PAULO;VOTUPORANGA;Restrição Judical;866
MINAS GERAIS;MONTE ALEGRE DE MINAS;Sem Restrição;12314
RIO GRANDE DO SUL;ERECHIM;Alienação Fiduciária;25558
SAO PAULO;SALTO;Restrição Administrativa;5216
PARANA;SALTO DO LONTRA;Sem Restrição;9514
MINAS GERAIS;CAETE;Sem Restrição;21300
BAHIA;IBICARAI;Sem Restrição;4943
GOIAS;JARAGUA;Restrição Judical;216
RIO GRANDE DO SUL;PORTAO;Sem Restrição;28538
SAO PAULO;EMILIANOPOLIS;Sem Restrição;1777
SAO PAULO;GUARAREMA;Restrição Administrativa;1171
MINAS GERAIS;ITAPEVA;Sem Restrição;6361
RIO GRANDE DO SUL;TRIUNFO;Sem Restrição;16485
RIO GRANDE DO SUL;CRISTAL DO SUL;Sem Restrição;1708
MINAS GERAIS;DIVINOPOLIS;Restrição Judical;1158
SAO PAULO;RINOPOLIS;Restrição Administrativa;466
RIO GRANDE DO SUL;ERVAL SECO;Restrição Judical;52
GOIAS;CASTELANDIA;Sem Restrição;1525
SAO PAULO;PINDAMONHANGABA;Reserva de Domínio;1441
MINAS GERAIS;ARCOS;Reserva de Domínio;307
SANTA CATARINA;SANTA ROSA DE LIMA;Sem Restrição;2152
ESPIRITO SANTO;DOMINGOS MARTINS;Restrição Judical;100
BAHIA;ITATIM;Sem Restrição;4889
RONDONIA;BURITIS;Sem Restrição;22401
PARANA;ARAPUA;Sem Restrição;2227
SANTA CATARINA;BALNEARIO DE PICARRAS;Alienação Fiduciária;6803
PERNAMBUCO;BOM JARDIM;Sem Restrição;10115
RIO GRANDE DO SUL;NOVA PALMA;Sem Restrição;4517
GOIAS;RIANAPOLIS;Sem Restrição;2783
PARANA;CERRO AZUL;Sem Restrição;8645
