﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
6;BRREC-335;9.108.263,18690803m;293.834,729819397m;25;Sul;-8,0630179000000°;-34,8708089000000°
6;BRREC-336;9.108.262,26016701m;293.835,252199524m;25;Sul;-8,0630263000000°;-34,8708042000000°
6;BRREC-337;9.108.261,63262558m;293.835,894474333m;25;Sul;-8,0630320000000°;-34,8707984000000°
6;BRREC-338;9.108.261,11614760m;293.836,635457494m;25;Sul;-8,0630367000000°;-34,8707917000000°
6;BRREC-339;9.108.260,68780319m;293.837,298867926m;25;Sul;-8,0630406000000°;-34,8707857000000°
6;BRREC-340;9.108.260,05677689m;293.837,180493462m;25;Sul;-8,0630463000000°;-34,8707868000000°
6;BRREC-341;9.108.259,18271403m;293.837,129377258m;25;Sul;-8,0630542000000°;-34,8707873000000°
6;BRREC-342;9.108.257,03260835m;293.836,202176586m;25;Sul;-8,0630736000000°;-34,8707958000000°
6;BRREC-343;9.108.254,42506665m;293.834,417189479m;25;Sul;-8,0630971000000°;-34,8708121000000°
6;BRREC-344;9.108.252,35173050m;293.833,346323643m;25;Sul;-8,0631158000000°;-34,8708219000000°
6;BRREC-345;9.108.249,21634678m;293.832,236227269m;25;Sul;-8,0631441000000°;-34,8708321000000°
6;BRREC-346;9.108.246,14747986m;293.831,158898730m;25;Sul;-8,0631718000000°;-34,8708420000000°
6;BRREC-347;9.108.241,95964462m;293.829,689828487m;25;Sul;-8,0632096000000°;-34,8708555000000°
6;BRREC-348;9.108.239,17906783m;293.828,765517330m;25;Sul;-8,0632347000000°;-34,8708640000000°
6;BRREC-349;9.108.232,85304582m;293.826,556603745m;25;Sul;-8,0632918000000°;-34,8708843000000°
6;BRREC-350;9.108.226,87359841m;293.825,150864181m;25;Sul;-8,0633458000000°;-34,8708973000000°
6;BRREC-351;9.108.224,53570957m;293.824,279646087m;25;Sul;-8,0633669000000°;-34,8709053000000°
6;BRREC-352;9.108.219,56876230m;293.821,755831558m;25;Sul;-8,0634117000000°;-34,8709284000000°
6;BRREC-353;9.108.219,64931913m;293.820,024674946m;25;Sul;-8,0634109000000°;-34,8709441000000°
6;BRREC-354;9.108.219,49764767m;293.818,305606522m;25;Sul;-8,0634122000000°;-34,8709597000000°
6;BRREC-355;9.108.219,43708994m;293.817,159375068m;25;Sul;-8,0634127000000°;-34,8709701000000°
6;BRREC-356;9.108.219,05566529m;293.815,992565613m;25;Sul;-8,0634161000000°;-34,8709807000000°
6;BRREC-357;9.108.218,16655088m;293.815,070613209m;25;Sul;-8,0634241000000°;-34,8709891000000°
6;BRREC-358;9.108.216,29377477m;293.814,318530002m;25;Sul;-8,0634410000000°;-34,8709960000000°
6;BRREC-359;9.108.201,75920166m;293.807,021017928m;25;Sul;-8,0635721000000°;-34,8710628000000°
6;BRREC-360;9.108.201,08115318m;293.806,296533068m;25;Sul;-8,0635782000000°;-34,8710694000000°
6;BRREC-361;9.108.200,67922286m;293.805,482589971m;25;Sul;-8,0635818000000°;-34,8710768000000°
6;BRREC-362;9.108.200,77518422m;293.804,699437676m;25;Sul;-8,0635809000000°;-34,8710839000000°
6;BRREC-363;9.108.201,61767888m;293.802,689186991m;25;Sul;-8,0635732000000°;-34,8711021000000°
6;BRREC-364;9.108.202,33244154m;293.799,356627008m;25;Sul;-8,0635666000000°;-34,8711323000000°
6;BRREC-365;9.108.202,04818998m;293.797,671239065m;25;Sul;-8,0635691000000°;-34,8711476000000°
6;BRREC-366;9.108.201,47968664m;293.794,300463200m;25;Sul;-8,0635741000000°;-34,8711782000000°
6;BRREC-367;9.108.201,56266719m;293.793,098453696m;25;Sul;-8,0635733000000°;-34,8711891000000°
6;BRREC-368;9.108.201,76757013m;293.791,951006048m;25;Sul;-8,0635714000000°;-34,8711995000000°
6;BRREC-369;9.108.202,02757543m;293.790,759209376m;25;Sul;-8,0635690000000°;-34,8712103000000°
6;BRREC-370;9.108.202,43273635m;293.789,864398755m;25;Sul;-8,0635653000000°;-34,8712184000000°
6;BRREC-371;9.108.203,65993671m;293.787,323226663m;25;Sul;-8,0635541000000°;-34,8712414000000°
6;BRREC-372;9.108.209,60249932m;293.775,852952218m;25;Sul;-8,0634999000000°;-34,8713452000000°
6;BRREC-373;9.108.211,28036638m;293.772,692362748m;25;Sul;-8,0634846000000°;-34,8713738000000°
6;BRREC-374;9.108.212,47731371m;293.770,790727443m;25;Sul;-8,0634737000000°;-34,8713910000000°
6;BRREC-375;9.108.213,22566519m;293.769,960488216m;25;Sul;-8,0634669000000°;-34,8713985000000°
6;BRREC-376;9.108.215,35521376m;293.768,815243154m;25;Sul;-8,0634476000000°;-34,8714088000000°
6;BRREC-377;9.108.216,36044150m;293.768,524008726m;25;Sul;-8,0634385000000°;-34,8714114000000°
6;BRREC-378;9.108.217,26687906m;293.768,398588965m;25;Sul;-8,0634303000000°;-34,8714125000000°
6;BRREC-379;9.108.216,21462889m;293.768,083711955m;25;Sul;-8,0634398000000°;-34,8714154000000°
6;BRREC-380;9.108.210,46513232m;293.766,169817076m;25;Sul;-8,0634917000000°;-34,8714330000000°
6;BRREC-381;9.108.206,52017819m;293.764,600423999m;25;Sul;-8,0635273000000°;-34,8714474000000°
6;BRREC-382;9.108.158,52351527m;293.739,938990371m;25;Sul;-8,0639602000000°;-34,8716731000000°
6;BRREC-383;9.108.091,72068723m;293.705,144503731m;25;Sul;-8,0645627000000°;-34,8719915000000°
6;BRREC-384;9.107.962,46414864m;293.638,457319336m;25;Sul;-8,0657285000000°;-34,8726018000000°
6;BRREC-385;9.107.909,86207011m;293.591,262100600m;25;Sul;-8,0662021000000°;-34,8730321000000°
6;BRREC-386;9.107.896,46712364m;293.579,230174006m;25;Sul;-8,0663227000000°;-34,8731418000000°
6;BRREC-387;9.107.883,82613523m;293.567,591660591m;25;Sul;-8,0664365000000°;-34,8732479000000°
6;BRREC-388;9.107.875,63176718m;293.560,783329610m;25;Sul;-8,0665103000000°;-34,8733100000000°
6;BRREC-389;9.107.867,00227793m;293.553,161218353m;25;Sul;-8,0665880000000°;-34,8733795000000°
6;BRREC-390;9.107.858,11177762m;293.546,510424709m;25;Sul;-8,0666681000000°;-34,8734402000000°
7;BRREC-391;9.107.738,77872759m;293.330,987230247m;25;Sul;-8,0677380000000°;-34,8754002000000°
7;BRREC-392;9.107.588,02532020m;293.261,005192697m;25;Sul;-8,0690980000000°;-34,8760413000000°
7;BRREC-393;9.107.587,53853812m;293.260,985382787m;25;Sul;-8,0691024000000°;-34,8760415000000°
7;BRREC-394;9.107.586,50956796m;293.260,923969711m;25;Sul;-8,0691117000000°;-34,8760421000000°
7;BRREC-395;9.107.585,12806736m;293.261,172849540m;25;Sul;-8,0691242000000°;-34,8760399000000°
7;BRREC-396;9.107.583,92389636m;293.261,498082059m;25;Sul;-8,0691351000000°;-34,8760370000000°
7;BRREC-397;9.107.582,45507411m;293.262,000915382m;25;Sul;-8,0691484000000°;-34,8760325000000°
7;BRREC-398;9.107.581,66066418m;293.262,434503908m;25;Sul;-8,0691556000000°;-34,8760286000000°
7;BRREC-399;9.107.580,99736346m;293.262,514721596m;25;Sul;-8,0691616000000°;-34,8760279000000°
7;BRREC-400;9.107.579,72621870m;293.262,707973995m;25;Sul;-8,0691731000000°;-34,8760262000000°
7;BRREC-401;9.107.578,88645002m;293.262,899243037m;25;Sul;-8,0691807000000°;-34,8760245000000°
7;BRREC-402;9.107.577,99380956m;293.263,619907160m;25;Sul;-8,0691888000000°;-34,8760180000000°
7;BRREC-403;9.107.577,22329544m;293.264,439225752m;25;Sul;-8,0691958000000°;-34,8760106000000°
7;BRREC-404;9.107.576,54466452m;293.265,996729824m;25;Sul;-8,0692020000000°;-34,8759965000000°
7;BRREC-405;9.107.575,87628355m;293.267,377802727m;25;Sul;-8,0692081000000°;-34,8759840000000°
7;BRREC-406;9.107.575,56393015m;293.269,209222658m;25;Sul;-8,0692110000000°;-34,8759674000000°
7;BRREC-407;9.107.574,45787628m;293.271,628563570m;25;Sul;-8,0692211000000°;-34,8759455000000°
7;BRREC-408;9.107.571,74162838m;293.277,483770512m;25;Sul;-8,0692459000000°;-34,8758925000000°
7;BRREC-409;9.107.555,89382565m;293.311,786127863m;25;Sul;-8,0693906000000°;-34,8755820000000°
7;BRREC-410;9.107.555,34528947m;293.312,769784603m;25;Sul;-8,0693956000000°;-34,8755731000000°
7;BRREC-411;9.107.554,48846630m;293.314,063530182m;25;Sul;-8,0694034000000°;-34,8755614000000°
7;BRREC-412;9.107.553,74027608m;293.314,926840706m;25;Sul;-8,0694102000000°;-34,8755536000000°
7;BRREC-413;9.107.552,91410199m;293.315,669245772m;25;Sul;-8,0694177000000°;-34,8755469000000°
7;BRREC-414;9.107.551,80029324m;293.316,401948989m;25;Sul;-8,0694278000000°;-34,8755403000000°
7;BRREC-415;9.107.550,78618481m;293.317,167265853m;25;Sul;-8,0694370000000°;-34,8755334000000°
7;BRREC-416;9.107.549,87197938m;293.318,009291393m;25;Sul;-8,0694453000000°;-34,8755258000000°
7;BRREC-417;9.107.549,06888989m;293.318,961046033m;25;Sul;-8,0694526000000°;-34,8755172000000°
7;BRREC-418;9.107.548,66384156m;293.319,877899021m;25;Sul;-8,0694563000000°;-34,8755089000000°
7;BRREC-419;9.107.548,43460252m;293.320,540392108m;25;Sul;-8,0694584000000°;-34,8755029000000°
7;BRREC-420;9.107.548,21657641m;293.321,235905612m;25;Sul;-8,0694604000000°;-34,8754966000000°
7;BRREC-421;9.107.548,12113252m;293.322,129287452m;25;Sul;-8,0694613000000°;-34,8754885000000°
7;BRREC-422;9.107.548,18160562m;293.323,253456374m;25;Sul;-8,0694608000000°;-34,8754783000000°
7;BRREC-423;9.107.548,45259091m;293.324,453825588m;25;Sul;-8,0694584000000°;-34,8754674000000°
7;BRREC-424;9.107.548,86792552m;293.325,774795188m;25;Sul;-8,0694547000000°;-34,8754554000000°
7;BRREC-425;9.107.549,42639335m;293.326,951795038m;25;Sul;-8,0694497000000°;-34,8754447000000°
7;BRREC-426;9.107.550,29340155m;293.327,873824970m;25;Sul;-8,0694419000000°;-34,8754363000000°
7;BRREC-427;9.107.550,98313095m;293.328,730525847m;25;Sul;-8,0694357000000°;-34,8754285000000°
7;BRREC-428;9.107.552,10337489m;293.329,397840109m;25;Sul;-8,0694256000000°;-34,8754224000000°
7;BRREC-429;9.107.553,22341613m;293.330,021059379m;25;Sul;-8,0694155000000°;-34,8754167000000°
7;BRREC-430;9.107.554,65311249m;293.330,631831409m;25;Sul;-8,0694026000000°;-34,8754111000000°
7;BRREC-431;9.107.675,73976386m;293.383,629992066m;25;Sul;-8,0683101000000°;-34,8749253000000°
7;BRREC-432;9.107.678,68409532m;293.384,079472940m;25;Sul;-8,0682835000000°;-34,8749211000000°
7;BRREC-433;9.107.681,23124669m;293.384,751259124m;25;Sul;-8,0682605000000°;-34,8749149000000°
7;BRREC-434;9.107.683,53303190m;293.384,983212000m;25;Sul;-8,0682397000000°;-34,8749127000000°
7;BRREC-435;9.107.686,79569879m;293.384,902077652m;25;Sul;-8,0682102000000°;-34,8749133000000°
7;BRREC-436;9.107.689,99164565m;293.384,744081750m;25;Sul;-8,0681813000000°;-34,8749146000000°
7;BRREC-437;9.107.692,90960075m;293.384,267666488m;25;Sul;-8,0681549000000°;-34,8749188000000°
7;BRREC-438;9.107.696,37862648m;293.383,358782497m;25;Sul;-8,0681235000000°;-34,8749269000000°
7;BRREC-439;9.107.699,12783153m;293.382,265797224m;25;Sul;-8,0680986000000°;-34,8749367000000°
7;BRREC-440;9.107.701,50071212m;293.381,119420747m;25;Sul;-8,0680771000000°;-34,8749470000000°
7;BRREC-441;9.107.703,55312997m;293.380,040660676m;25;Sul;-8,0680585000000°;-34,8749567000000°
7;BRREC-442;9.107.705,82524671m;293.378,630170386m;25;Sul;-8,0680379000000°;-34,8749694000000°
7;BRREC-443;9.107.706,95021884m;293.377,919464116m;25;Sul;-8,0680277000000°;-34,8749758000000°
7;BRREC-444;9.107.708,03039015m;293.377,087699379m;25;Sul;-8,0680179000000°;-34,8749833000000°
7;BRREC-445;9.107.708,70237111m;293.376,489314582m;25;Sul;-8,0680118000000°;-34,8749887000000°
7;BRREC-446;9.107.709,88087508m;293.375,392521373m;25;Sul;-8,0680011000000°;-34,8749986000000°
7;BRREC-447;9.107.710,58538034m;293.374,650674757m;25;Sul;-8,0679947000000°;-34,8750053000000°
7;BRREC-448;9.107.738,68691002m;293.342,298312015m;25;Sul;-8,0677393000000°;-34,8752976000000°
7;BRREC-449;9.107.740,48062058m;293.340,283695284m;25;Sul;-8,0677230000000°;-34,8753158000000°
7;BRREC-450;9.107.741,21754841m;293.339,376338072m;25;Sul;-8,0677163000000°;-34,8753240000000°
7;BRREC-451;9.107.741,52289771m;293.338,426867882m;25;Sul;-8,0677135000000°;-34,8753326000000°
7;BRREC-452;9.107.741,79552014m;293.337,576764384m;25;Sul;-8,0677110000000°;-34,8753403000000°
7;BRREC-453;9.107.741,31468289m;293.336,443498281m;25;Sul;-8,0677153000000°;-34,8753506000000°
8;BRREC-454;9.107.562,90104689m;293.248,024200931m;25;Sul;-8,0693246000000°;-34,8761601000000°
8;BRREC-455;9.107.364,25109215m;293.156,094008279m;25;Sul;-8,0711167000000°;-34,8770023000000°
8;BRREC-456;9.107.358,70690954m;293.167,562380805m;25;Sul;-8,0711673000000°;-34,8768985000000°
8;BRREC-457;9.107.367,99348094m;293.190,559716140m;25;Sul;-8,0710843000000°;-34,8766895000000°
8;BRREC-458;9.107.372,49840131m;293.200,835364176m;25;Sul;-8,0710440000000°;-34,8765961000000°
8;BRREC-459;9.107.384,54524395m;293.229,960356561m;25;Sul;-8,0709363000000°;-34,8763314000000°
8;BRREC-460;9.107.388,69421829m;293.242,210935556m;25;Sul;-8,0708993000000°;-34,8762201000000°
8;BRREC-461;9.107.394,15300048m;293.253,055450088m;25;Sul;-8,0708504000000°;-34,8761215000000°
8;BRREC-462;9.107.525,48505518m;293.313,833061700m;25;Sul;-8,0696656000000°;-34,8755647000000°
8;BRREC-463;9.107.525,53340353m;293.314,725782158m;25;Sul;-8,0696652000000°;-34,8755566000000°
8;BRREC-464;9.107.525,53502512m;293.315,078542193m;25;Sul;-8,0696652000000°;-34,8755534000000°
8;BRREC-465;9.107.529,02523192m;293.318,777581107m;25;Sul;-8,0696338000000°;-34,8755197000000°
8;BRREC-466;9.107.529,67934654m;293.319,105293846m;25;Sul;-8,0696279000000°;-34,8755167000000°
8;BRREC-467;9.107.530,57690279m;293.319,453935530m;25;Sul;-8,0696198000000°;-34,8755135000000°
8;BRREC-468;9.107.531,29571072m;293.319,417559406m;25;Sul;-8,0696133000000°;-34,8755138000000°
8;BRREC-469;9.107.532,08022543m;293.319,237569438m;25;Sul;-8,0696062000000°;-34,8755154000000°
8;BRREC-470;9.107.532,87493962m;293.318,870124827m;25;Sul;-8,0695990000000°;-34,8755187000000°
8;BRREC-471;9.107.533,65798480m;293.318,370446015m;25;Sul;-8,0695919000000°;-34,8755232000000°
8;BRREC-472;9.107.534,34127899m;293.317,827129775m;25;Sul;-8,0695857000000°;-34,8755281000000°
8;BRREC-473;9.107.534,57955192m;293.316,723635883m;25;Sul;-8,0695835000000°;-34,8755381000000°
8;BRREC-474;9.107.543,77616583m;293.296,110597866m;25;Sul;-8,0694995000000°;-34,8757247000000°
8;BRREC-475;9.107.549,18568032m;293.284,212890799m;25;Sul;-8,0694501000000°;-34,8758324000000°
8;BRREC-476;9.107.556,57100433m;293.269,009921918m;25;Sul;-8,0693827000000°;-34,8759700000000°
8;BRREC-477;9.107.559,62745315m;293.262,568880009m;25;Sul;-8,0693548000000°;-34,8760283000000°
8;BRREC-478;9.107.562,07582041m;293.263,406470499m;25;Sul;-8,0693327000000°;-34,8760206000000°
8;BRREC-479;9.107.560,94188998m;293.259,762741487m;25;Sul;-8,0693428000000°;-34,8760537000000°
8;BRREC-480;9.107.563,70585419m;293.259,474433151m;25;Sul;-8,0693178000000°;-34,8760562000000°
8;BRREC-481;9.107.562,68481362m;293.256,326264801m;25;Sul;-8,0693269000000°;-34,8760848000000°
8;BRREC-482;9.107.565,34821579m;293.255,817938700m;25;Sul;-8,0693028000000°;-34,8760893000000°
8;BRREC-483;9.107.563,96333024m;293.252,924995155m;25;Sul;-8,0693152000000°;-34,8761156000000°
8;BRREC-484;9.107.565,63968515m;293.249,444727976m;25;Sul;-8,0692999000000°;-34,8761471000000°
9;BRREC-141;9.107.385,72653247m;293.325,686922339m;25;Sul;-8,0709296000000°;-34,8754630000000°
9;BRREC-140;9.107.675,39188664m;293.459,598074001m;25;Sul;-8,0683164000000°;-34,8742362000000°
9;BRREC-139;9.107.693,94096522m;293.435,414379265m;25;Sul;-8,0681477000000°;-34,8744548000000°
9;BRREC-485;9.107.687,29208296m;293.430,351824009m;25;Sul;-8,0682076000000°;-34,8745010000000°
9;BRREC-486;9.107.681,10105224m;293.426,235232502m;25;Sul;-8,0682634000000°;-34,8745386000000°
9;BRREC-487;9.107.675,34433370m;293.422,756039974m;25;Sul;-8,0683153000000°;-34,8745704000000°
9;BRREC-488;9.107.671,53147877m;293.421,053808956m;25;Sul;-8,0683497000000°;-34,8745860000000°
9;BRREC-489;9.107.669,73571105m;293.420,213209247m;25;Sul;-8,0683659000000°;-34,8745937000000°
9;BRREC-490;9.107.666,71081430m;293.419,080607655m;25;Sul;-8,0683932000000°;-34,8746041000000°
9;BRREC-491;9.107.664,77186229m;293.418,372954061m;25;Sul;-8,0684107000000°;-34,8746106000000°
9;BRREC-492;9.107.662,25774261m;293.417,667942786m;25;Sul;-8,0684334000000°;-34,8746171000000°
9;BRREC-493;9.107.650,75967738m;293.416,464026694m;25;Sul;-8,0685373000000°;-34,8746285000000°
9;BRREC-494;9.107.651,14497700m;293.411,247900401m;25;Sul;-8,0685336000000°;-34,8746758000000°
9;BRREC-495;9.107.653,66077880m;293.405,095969132m;25;Sul;-8,0685106000000°;-34,8747315000000°
9;BRREC-496;9.107.402,81157923m;293.288,634033871m;25;Sul;-8,0707736000000°;-34,8757984000000°
9;BRREC-497;9.107.390,25425027m;293.316,868994339m;25;Sul;-8,0708883000000°;-34,8755428000000°
