UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO GRANDE DO SUL;MONTAURI;Reserva de Domínio; 28.0
ALAGOAS;POCO DAS TRINCHEIRAS;Alienação Fiduciária; 169.0
GOIAS;BURITI DE GOIAS;Alienação Fiduciária; 273.0
PARA;SANTA MARIA DO PARA;Arrendamento; 27.0
PARAIBA;ARARA;Restrição Judical; 3.0
SAO PAULO;TAPIRAI;Arrendamento; 12.0
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Reserva de Domínio; 38.0
SANTA CATARINA;PALHOCA;Restrição Beneficiário Tributário; 558.0
RIO GRANDE DO SUL;DOIS IRMAOS DAS MISSOES;Restrição Administrativa; 2.0
RONDONIA;CACAULANDIA;Restrição Judical; 7.0
TOCANTINS;CARMOLANDIA;Reserva de Domínio; 18.0
SERGIPE;AMPARO DE SAO FRANCISCO;Restrição Administrativa; 1.0
MARANHAO;MIRANDA DO NORTE;Reserva de Domínio; 148.0
PIAUI;COCAL;Restrição Administrativa; 19.0
PARANA;TERRA RICA;Arrendamento; 18.0
SANTA CATARINA;RIO DO CAMPO;Arrendamento; 11.0
BAHIA;RIO REAL;Arrendamento; 33.0
CEARA;VARZEA ALEGRE;Restrição Judical; 5.0
PARA;SANTA MARIA DO PARA;Reserva de Domínio; 90.0
MINAS GERAIS;CANAA;Alienação Fiduciária; 248.0
SANTA CATARINA;JOINVILLE;Baixa Alienação por ordem judicial; 1.0
MINAS GERAIS;PIRAPETINGA;Reserva de Domínio; 61.0
MINAS GERAIS;SENHORA DOS REMEDIOS;Reserva de Domínio; 21.0
SAO PAULO;UBARANA;Arrendamento; 10.0
PARAIBA;SANTO ANDRE;Restrição Beneficiário Tributário; 20.0
MARANHAO;SATUBINHA;Alienação Fiduciária; 385.0
RIO GRANDE DO SUL;QUATRO IRMAOS;Restrição Administrativa; 1.0
MARANHAO;ESPERANTINOPOLIS;Reserva de Domínio; 699.0
RIO GRANDE DO SUL;JABOTICABA;Arrendamento; 6.0
PERNAMBUCO;MACHADOS;Arrendamento; 12.0
RIO GRANDE DO SUL;SAO VALENTIM DO SUL;Penhor ; 5.0
MARANHAO;TUNTUM;Arrendamento; 13.0
BAHIA;CONDE;Arrendamento; 9.0
BAHIA;ITAGIMIRIM;Reserva de Domínio; 12.0
MATO GROSSO;PORTO DOS GAUCHOS;Reserva de Domínio; 18.0
MATO GROSSO;INDIAVAI;Arrendamento; 6.0
PARANA;IGUATU;Arrendamento; 3.0
GOIAS;SANTA FE DE GOIAS;Arrendamento; 20.0
PARAIBA;GADO BRAVO;Restrição Beneficiário Tributário; 13.0
RIO GRANDE DO SUL;ITATI;Reserva de Domínio; 6.0
SANTA CATARINA;LAURO MULLER;Penhor ; 16.0
MINAS GERAIS;SAO DOMINGOS DAS DORES;Restrição Administrativa; 11.0
MINAS GERAIS;ABADIA DOS DOURADOS;Arrendamento; 8.0
RIO GRANDE DO NORTE;NOVA CRUZ;Reserva de Domínio; 5.0
RIO GRANDE DO NORTE;IPUEIRA;Reserva de Domínio; 2.0
CEARA;PENAFORTE;Reserva de Domínio; 19.0
SAO PAULO;JUMIRIM;Reserva de Domínio; 4.0
PARAIBA;ITAPOROROCA;Reserva de Domínio; 18.0
MATO GROSSO;SANTO ANTONIO DO LESTE;Arrendamento; 9.0
RIO DE JANEIRO;MESQUITA;Reserva de Domínio; 30.0
SAO PAULO;SANTANA DA PONTE PENSA;Arrendamento; 1.0
BAHIA;CONCEICAO DA FEIRA;Reserva de Domínio; 64.0
PARANA;BORRAZOPOLIS;Reserva de Domínio; 11.0
RIO GRANDE DO NORTE;BAIA FORMOSA;Reserva de Domínio; 3.0
MARANHAO;CACHOEIRA GRANDE;Arrendamento; 17.0
MINAS GERAIS;SAO JOAO NEPOMUCENO;Penhor ; 3.0
SANTA CATARINA;SAO CARLOS;Penhor ; 5.0
MINAS GERAIS;JOSENOPOLIS;Reserva de Domínio; 11.0
PIAUI;PEDRO LAURENTINO;Alienação Fiduciária; 83.0
BAHIA;PORTO SEGURO;Restrição Beneficiário Tributário; 76.0
MINAS GERAIS;CARMESIA;Restrição Administrativa; 17.0
SAO PAULO;POTIRENDABA;Restrição Beneficiário Tributário; 125.0
TOCANTINS;ABREULANDIA;Reserva de Domínio; 4.0
SAO PAULO;SAO JOAO DE IRACEMA;Arrendamento; 1.0
BAHIA;ITIUBA;Restrição Judical; 2.0
PIAUI;CAMPINAS DO PIAUI;Arrendamento; 2.0
SANTA CATARINA;RIO NEGRINHO;Restrição Beneficiário Tributário; 197.0
MINAS GERAIS;MINDURI;Penhor ; 14.0
MATO GROSSO;NOVA SANTA HELENA;Arrendamento; 4.0
PARA;MOJUI DOS CAMPOS;Alienação Fiduciária; 566.0
PARAIBA;MATUREIA;Arrendamento; 1.0
CEARA;ARNEIROZ;Reserva de Domínio; 15.0
MINAS GERAIS;ITAMBE DO MATO DENTRO;Arrendamento; 2.0
PARAIBA;SAO MAMEDE;Reserva de Domínio; 4.0
SANTA CATARINA;RIO FORTUNA;Restrição Beneficiário Tributário; 110.0
BAHIA;NILO PECANHA;Restrição Beneficiário Tributário; 2.0
MATO GROSSO DO SUL;SELVIRIA;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;CAJURI;Arrendamento; 1.0
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Penhor ; 15.0
ALAGOAS;RIO LARGO;Restrição Administrativa; 2.0
RIO GRANDE DO SUL;QUEVEDOS;Penhor ; 13.0
PIAUI;WALL FERRAZ;Restrição Judical; 1.0
SANTA CATARINA;GAROPABA;Penhor ; 3.0
GOIAS;ACREUNA;Penhor ; 18.0
MINAS GERAIS;SAO GONCALO DO PARA;Restrição Beneficiário Tributário; 5.0
PERNAMBUCO;POMBOS;Restrição Beneficiário Tributário; 2.0
MATO GROSSO;COTRIGUACU;Penhor ; 1.0
BAHIA;ITIUBA;Restrição Beneficiário Tributário; 2.0
PARANA;TAMARANA;Restrição Beneficiário Tributário; 14.0
MINAS GERAIS;IAPU;Restrição Beneficiário Tributário; 2.0
PARA;AGUA AZUL DO NORTE;Penhor ; 1.0
BAHIA;RIACHAO DAS NEVES;Penhor ; 3.0
SAO PAULO;CRISTAIS PAULISTA;Penhor ; 5.0
MATO GROSSO;SAO JOSE DO RIO CLARO;Restrição Beneficiário Tributário; 4.0
ESPIRITO SANTO;ALEGRE;Restrição Beneficiário Tributário; 86.0
RIO GRANDE DO SUL;PONTAO;Restrição Beneficiário Tributário; 7.0
SAO PAULO;COROADOS;Restrição Beneficiário Tributário; 12.0
SAO PAULO;INDIAPORA;Restrição Beneficiário Tributário; 23.0
SAO PAULO;SALES;Restrição Beneficiário Tributário; 44.0
SAO PAULO;TRES FRONTEIRAS;Restrição Beneficiário Tributário; 34.0
SAO PAULO;RUBINEIA;Restrição Beneficiário Tributário; 24.0
SAO PAULO;LAVRINHAS;Restrição Beneficiário Tributário; 13.0
MARANHAO;ALTAMIRA DO MARANHAO;Restrição Beneficiário Tributário; 1.0
SAO PAULO;BORACEIA;Restrição Beneficiário Tributário; 23.0
PARA;SANTANA DO ARAGUAIA;Restrição Beneficiário Tributário; 1.0
MARANHAO;BURITI BRAVO;Restrição Beneficiário Tributário; 3.0
MATO GROSSO;COLNIZA;Restrição Beneficiário Tributário; 1.0
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Penhor ; 1.0
SAO PAULO;FERRAZ DE VASCONCELOS;Sem Restrição; 75629.0
MATO GROSSO;SINOP;Sem Restrição; 135129.0
RIO GRANDE DO SUL;TRIUNFO;Sem Restrição; 17035.0
RIO GRANDE DO SUL;CANGUCU;Restrição Judical; 233.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Alienação Fiduciária; 6024.0
RIO GRANDE DO SUL;SAO LUIZ GONZAGA;Sem Restrição; 24562.0
SANTA CATARINA;SAO DOMINGOS;Sem Restrição; 7321.0
SANTA CATARINA;CONCORDIA;Sem Restrição; 74027.0
RIO DE JANEIRO;RIO DE JANEIRO;Sem Restrição; 2954749.0
PARANA;SAO MATEUS DO SUL;Sem Restrição; 29350.0
PARANA;CURITIBA;Restrição Administrativa; 65590.0
RIO DE JANEIRO;PETROPOLIS;Sem Restrição; 171508.0
RIO GRANDE DO SUL;PORTAO;Sem Restrição; 29459.0
SAO PAULO;JACAREI;Alienação Fiduciária; 32591.0
RIO GRANDE DO SUL;NAO-ME-TOQUE;Sem Restrição; 14700.0
SAO PAULO;VOTUPORANGA;Restrição Judical; 859.0
MINAS GERAIS;MONTE ALEGRE DE MINAS;Sem Restrição; 12753.0
RIO GRANDE DO SUL;ERECHIM;Alienação Fiduciária; 25703.0
SAO PAULO;SALTO;Restrição Administrativa; 6850.0
PARANA;SALTO DO LONTRA;Sem Restrição; 9843.0
MINAS GERAIS;CAETE;Sem Restrição; 21995.0
BAHIA;IBICARAI;Sem Restrição; 5130.0
GOIAS;JARAGUA;Restrição Judical; 223.0
SAO PAULO;EMILIANOPOLIS;Sem Restrição; 1836.0
SAO PAULO;GUARAREMA;Restrição Administrativa; 1862.0
MINAS GERAIS;ITAPEVA;Sem Restrição; 6570.0
RIO GRANDE DO SUL;CRISTAL DO SUL;Sem Restrição; 1768.0
MINAS GERAIS;DIVINOPOLIS;Restrição Judical; 1135.0
SAO PAULO;RINOPOLIS;Restrição Administrativa; 720.0
RIO GRANDE DO SUL;ERVAL SECO;Restrição Judical; 48.0
GOIAS;CASTELANDIA;Sem Restrição; 1588.0
SAO PAULO;PINDAMONHANGABA;Reserva de Domínio; 1067.0
MINAS GERAIS;ARCOS;Reserva de Domínio; 298.0
SANTA CATARINA;SANTA ROSA DE LIMA;Sem Restrição; 2209.0
ESPIRITO SANTO;DOMINGOS MARTINS;Restrição Judical; 99.0
BAHIA;ITATIM;Sem Restrição; 5059.0
RONDONIA;BURITIS;Sem Restrição; 23460.0
PARANA;ARAPUA;Sem Restrição; 2294.0
PERNAMBUCO;BOM JARDIM;Sem Restrição; 10406.0
RIO GRANDE DO SUL;NOVA PALMA;Sem Restrição; 4629.0
GOIAS;RIANAPOLIS;Sem Restrição; 2913.0
PARANA;CERRO AZUL;Sem Restrição; 8886.0
SANTA CATARINA;RODEIO;Sem Restrição; 10467.0
PARANA;PITANGA;Restrição Administrativa; 255.0
CEARA;CARIRE;Sem Restrição; 5491.0
SANTA CATARINA;BALNEARIO GAIVOTA;Alienação Fiduciária; 2923.0
SAO PAULO;COTIA;Arrendamento; 1991.0
SANTA CATARINA;PINHALZINHO;Reserva de Domínio; 191.0
RIO GRANDE DO NORTE;VERA CRUZ;Sem Restrição; 3857.0
SAO PAULO;DOLCINOPOLIS;Sem Restrição; 1718.0
PARANA;RIO NEGRO;Alienação Fiduciária; 7874.0
MINAS GERAIS;CAPITAO ENEAS;Restrição Administrativa; 9.0
SANTA CATARINA;BALNEARIO DE PICARRAS;Alienação Fiduciária; 7109.0
RIO DE JANEIRO;SAO FIDELIS;Restrição Administrativa; 79.0
BAHIA;GENTIO DO OURO;Sem Restrição; 1718.0
MINAS GERAIS;GUAXUPE;Restrição Administrativa; 200.0
SAO PAULO;VOTORANTIM;Restrição Judical; 379.0
RIO GRANDE DO NORTE;SAO MIGUEL;Sem Restrição; 10391.0
BAHIA;IPUPIARA;Sem Restrição; 2713.0
RORAIMA;RORAINOPOLIS;Sem Restrição; 7176.0
RIO GRANDE DO SUL;PAROBE;Restrição Administrativa; 244.0
SAO PAULO;PIACATU;Sem Restrição; 3364.0
GOIAS;NOVA VENEZA;Sem Restrição; 4366.0
PERNAMBUCO;CANHOTINHO;Sem Restrição; 5955.0
PARANA;PEROLA;Restrição Administrativa; 45.0
RIO GRANDE DO SUL;NOVO BARREIRO;Alienação Fiduciária; 535.0
PARAIBA;TACIMA;Sem Restrição; 1314.0
MINAS GERAIS;SAO SEBASTIAO DO PARAISO;Restrição Judical; 342.0
RIO GRANDE DO SUL;JACUIZINHO;Sem Restrição; 1387.0
MINAS GERAIS;BARBACENA;Alienação Fiduciária; 17307.0
RIO GRANDE DO NORTE;JARDIM DE PIRANHAS;Sem Restrição; 4998.0
RIO GRANDE DO SUL;FLORIANO PEIXOTO;Sem Restrição; 1399.0
SAO PAULO;PINDAMONHANGABA;Arrendamento; 669.0
RIO GRANDE DO SUL;TIO HUGO;Alienação Fiduciária; 614.0
RIO GRANDE DO SUL;SALDANHA MARINHO;Alienação Fiduciária; 513.0
PARAIBA;BARRA DE SANTA ROSA;Alienação Fiduciária; 658.0
BAHIA;LAFAIETE COUTINHO;Sem Restrição; 701.0
SANTA CATARINA;RIO NEGRINHO;Restrição Judical; 102.0
RIO GRANDE DO NORTE;SEVERIANO MELO;Sem Restrição; 2431.0
SANTA CATARINA;MIRIM DOCE;Reserva de Domínio; 97.0
AMAZONAS;NOVO ARIPUANA;Sem Restrição; 943.0
RIO GRANDE DO NORTE;ALMINO AFONSO;Sem Restrição; 1561.0
RIO GRANDE DO NORTE;GROSSOS;Sem Restrição; 3061.0
PARAIBA;SERRARIA;Sem Restrição; 1022.0
GOIAS;FORMOSO;Restrição Administrativa; 311.0
GOIAS;FLORES DE GOIAS;Restrição Administrativa; 159.0
ALAGOAS;JOAQUIM GOMES;Sem Restrição; 2802.0
RIO GRANDE DO SUL;PALMEIRA DAS MISSOES;Reserva de Domínio; 354.0
RIO GRANDE DO SUL;CAMPO NOVO;Alienação Fiduciária; 862.0
BAHIA;CONCEICAO DO ALMEIDA;Restrição Administrativa; 28.0
SAO PAULO;GUZOLANDIA;Restrição Administrativa; 155.0
CEARA;GRACA;Restrição Administrativa; 10.0
MINAS GERAIS;PEDRINOPOLIS;Alienação Fiduciária; 431.0
SANTA CATARINA;ARROIO TRINTA;Alienação Fiduciária; 956.0
RIO GRANDE DO SUL;LINHA NOVA;Reserva de Domínio; 41.0
PARANA;FLORESTA;Alienação Fiduciária; 1538.0
RIO GRANDE DO SUL;IBIACA;Alienação Fiduciária; 514.0
SAO PAULO;IRAPUA;Alienação Fiduciária; 597.0
MINAS GERAIS;BERIZAL;Sem Restrição; 1577.0
MATO GROSSO DO SUL;BELA VISTA;Restrição Administrativa; 173.0
PARAIBA;SANTANA DOS GARROTES;Sem Restrição; 1386.0
PARANA;PEABIRU;Restrição Judical; 113.0
RIO DE JANEIRO;CORDEIRO;Alienação Fiduciária; 1645.0
PARANA;NOVA CANTU;Alienação Fiduciária; 635.0
RIO GRANDE DO SUL;COXILHA;Restrição Judical; 51.0
PARANA;PALOTINA;Reserva de Domínio; 178.0
BAHIA;GUANAMBI;Restrição Judical; 156.0
PARANA;SENGES;Alienação Fiduciária; 3098.0
ESPIRITO SANTO;BREJETUBA;Restrição Administrativa; 79.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Alienação Fiduciária; 565.0
BAHIA;IRECE;Restrição Judical; 110.0
CEARA;IRAUCUBA;Alienação Fiduciária; 1587.0
PERNAMBUCO;CUSTODIA;Alienação Fiduciária; 2039.0
MINAS GERAIS;FELIXLANDIA;Penhor ; 12.0
SANTA CATARINA;VARGEAO;Restrição Administrativa; 31.0
RONDONIA;JARU;Restrição Judical; 180.0
SAO PAULO;SANTA CRUZ DAS PALMEIRAS;Reserva de Domínio; 75.0
ESPIRITO SANTO;SANTA MARIA DE JETIBA;Alienação Fiduciária; 4504.0
PERNAMBUCO;AMARAJI;Restrição Judical; 11.0
ESPIRITO SANTO;JOAO NEIVA;Arrendamento; 65.0
BAHIA;MIGUEL CALMON;Alienação Fiduciária; 1173.0
RIO GRANDE DO NORTE;PORTALEGRE;Reserva de Domínio; 53.0
RIO GRANDE DO SUL;SAO NICOLAU;Restrição Judical; 46.0
PARANA;SANTA CECILIA DO PAVAO;Alienação Fiduciária; 498.0
MARANHAO;CAJAPIO;Sem Restrição; 1195.0
RIO GRANDE DO SUL;ITATI;Penhor ; 6.0
CEARA;SABOEIRO;Alienação Fiduciária; 1106.0
RORAIMA;PACARAIMA;Alienação Fiduciária; 612.0
SAO PAULO;LORENA;Arrendamento; 287.0
MINAS GERAIS;DIVISA NOVA;Alienação Fiduciária; 301.0
PERNAMBUCO;CUMARU;Alienação Fiduciária; 810.0
RIO GRANDE DO SUL;PORTO XAVIER;Reserva de Domínio; 187.0
BAHIA;MAIRI;Alienação Fiduciária; 625.0
SANTA CATARINA;TIMBO GRANDE;Reserva de Domínio; 33.0
TOCANTINS;ALVORADA;Alienação Fiduciária; 1066.0
RIO GRANDE DO SUL;TABAI;Restrição Administrativa; 35.0
PARA;TAILANDIA;Restrição Judical; 42.0
MATO GROSSO;NORTELANDIA;Alienação Fiduciária; 1274.0
PARANA;IRETAMA;Arrendamento; 14.0
BAHIA;PARAMIRIM;Reserva de Domínio; 213.0
MINAS GERAIS;VARZELANDIA;Alienação Fiduciária; 1055.0
BAHIA;IPIRA;Restrição Judical; 66.0
RIO GRANDE DO SUL;NOVA SANTA RITA;Arrendamento; 154.0
MINAS GERAIS;MATIAS BARBOSA;Restrição Judical; 45.0
MINAS GERAIS;NATERCIA;Penhor ; 25.0
RIO GRANDE DO SUL;SENADOR SALGADO FILHO;Reserva de Domínio; 25.0
RIO GRANDE DO NORTE;ARES;Restrição Administrativa; 21.0
PARAIBA;ITAPOROROCA;Alienação Fiduciária; 2094.0
GOIAS;CERES;Arrendamento; 199.0
RIO GRANDE DO SUL;PASSO DO SOBRADO;Restrição Judical; 127.0
RIO GRANDE DO SUL;IRAI;Restrição Administrativa; 30.0
RIO DE JANEIRO;SANTA MARIA MADALENA;Alienação Fiduciária; 524.0
RONDONIA;COSTA MARQUES;Reserva de Domínio; 61.0
SANTA CATARINA;MELEIRO;Restrição Judical; 18.0
MINAS GERAIS;CONCEICAO DAS PEDRAS;Restrição Administrativa; 12.0
MATO GROSSO DO SUL;AMAMBAI;Arrendamento; 183.0
MATO GROSSO;NOBRES;Arrendamento; 55.0
CEARA;QUIXADA;Restrição por Roubo e Furto; 3.0
PERNAMBUCO;PARNAMIRIM;Restrição Administrativa; 20.0
CEARA;AQUIRAZ;Restrição Judical; 27.0
PARANA;MANFRINOPOLIS;Restrição Administrativa; 24.0
PARANA;UMUARAMA;Arrendamento; 308.0
TOCANTINS;PARAISO DO TOCANTINS;Reserva de Domínio; 331.0
MINAS GERAIS;SERRA DA SAUDADE;Alienação Fiduciária; 88.0
PARANA;ASSAI;Arrendamento; 28.0
PARANA;ITAPERUCU;Penhor ; 38.0
PARAIBA;UMBUZEIRO;Alienação Fiduciária; 247.0
BAHIA;COCOS;Alienação Fiduciária; 779.0
SAO PAULO;NANTES;Restrição Judical; 19.0
TOCANTINS;CONCEICAO DO TOCANTINS;Alienação Fiduciária; 156.0
PARANA;IBEMA;Penhor ; 2.0
PARAIBA;SALGADO DE SAO FELIX;Alienação Fiduciária; 652.0
MINAS GERAIS;SANTO ANTONIO DO AVENTUREIRO;Reserva de Domínio; 5.0
MARANHAO;ESTREITO;Alienação Fiduciária; 5038.0
RIO DE JANEIRO;DUAS BARRAS;Restrição Judical; 15.0
SANTA CATARINA;ATALANTA;Restrição Administrativa; 27.0
PARANA;PALOTINA;Restrição Beneficiário Tributário; 296.0
MINAS GERAIS;SANTA MARIA DE ITABIRA;Restrição Judical; 5.0
PARAIBA;SAO JOAO DO RIO DO PEIXE;Alienação Fiduciária; 2031.0
CEARA;CAUCAIA;Restrição por Roubo e Furto; 9.0
AMAZONAS;RIO PRETO DA EVA;Restrição Beneficiário Tributário; 2865.0
CEARA;TIANGUA;Restrição por Roubo e Furto; 2.0
MINAS GERAIS;DOM CAVATI;Restrição Administrativa; 35.0
MINAS GERAIS;ITAOBIM;Reserva de Domínio; 339.0
PARANA;BALSA NOVA;Penhor ; 19.0
PARAIBA;SAO JOSE DE CAIANA;Restrição Administrativa; 21.0
GOIAS;BONOPOLIS;Alienação Fiduciária; 287.0
SAO PAULO;TAIACU;Arrendamento; 8.0
MINAS GERAIS;SAO FRANCISCO DO GLORIA;Restrição Administrativa; 8.0
MINAS GERAIS;RIO MANSO;Restrição Administrativa; 8.0
PARAIBA;SAO JOSE DE ESPINHARAS;Alienação Fiduciária; 241.0
MINAS GERAIS;PEDRA DO ANTA;Restrição Administrativa; 6.0
SANTA CATARINA;IMARUI;Arrendamento; 18.0
MARANHAO;SAO MATEUS DO MARANHAO;Arrendamento; 63.0
MARANHAO;CAJARI;Reserva de Domínio; 69.0
BAHIA;LAJE;Alienação Fiduciária; 1421.0
ACRE;FEIJO;Restrição Judical; 20.0
PERNAMBUCO;LAGOA DO CARRO;Restrição Judical; 12.0
PERNAMBUCO;TACAIMBO;Restrição Judical; 22.0
BAHIA;CAETANOS;Alienação Fiduciária; 265.0
PIAUI;ILHA GRANDE;Alienação Fiduciária; 1539.0
SAO PAULO;RUBINEIA;Restrição Judical; 9.0
MINAS GERAIS;FARIA LEMOS;Reserva de Domínio; 3.0
SAO PAULO;GAVIAO PEIXOTO;Restrição Judical; 10.0
CEARA;BREJO SANTO;Arrendamento; 32.0
AMAZONAS;MANACAPURU;Arrendamento; 89.0
SAO PAULO;SAO PAULO;Penhor ; 62.0
MINAS GERAIS;ABRE CAMPO;Restrição Judical; 11.0
PERNAMBUCO;OROCO;Alienação Fiduciária; 1219.0
BAHIA;POJUCA;Reserva de Domínio; 69.0
MINAS GERAIS;MARAVILHAS;Arrendamento; 2.0
RIO GRANDE DO SUL;SAO VENDELINO;Arrendamento; 5.0
RIO GRANDE DO NORTE;FRUTUOSO GOMES;Alienação Fiduciária; 397.0
BAHIA;SANTA LUZIA;Restrição Judical; 6.0
SERGIPE;ITABAIANA;Arrendamento; 119.0
PIAUI;PIMENTEIRAS;Alienação Fiduciária; 430.0
RIO DE JANEIRO;DUQUE DE CAXIAS;Restrição Beneficiário Tributário; 345.0
BAHIA;TAPIRAMUTA;Restrição Judical; 2.0
PARANA;PORECATU;Restrição Beneficiário Tributário; 29.0
MINAS GERAIS;GUARDA-MOR;Reserva de Domínio; 10.0
RIO GRANDE DO SUL;CERRO GRANDE DO SUL;Arrendamento; 13.0
SANTA CATARINA;SAO JOAO DO ITAPERIU;Reserva de Domínio; 25.0
MARANHAO;SAO BERNARDO;Reserva de Domínio; 55.0
BAHIA;SANTO ESTEVAO;Arrendamento; 20.0
MINAS GERAIS;PEQUERI;Arrendamento; 6.0
TOCANTINS;GOIANORTE;Restrição Judical; 1.0
MATO GROSSO DO SUL;JAPORA;Alienação Fiduciária; 221.0
PERNAMBUCO;PESQUEIRA;Arrendamento; 51.0
PARA;SOURE;Restrição Judical; 23.0
RIO GRANDE DO SUL;IPIRANGA DO SUL;Penhor ; 7.0
BAHIA;MACURURE;Restrição Judical; 5.0
ALAGOAS;TEOTONIO VILELA;Reserva de Domínio; 71.0
ESPIRITO SANTO;VARGEM ALTA;Penhor ; 22.0
MINAS GERAIS;POUSO ALTO;Arrendamento; 7.0
SAO PAULO;RIBEIRAO DOS INDIOS;Reserva de Domínio; 7.0
MARANHAO;JUNCO DO MARANHAO;Reserva de Domínio; 75.0
SAO PAULO;BATATAIS;Penhor ; 3.0
PARAIBA;BOQUEIRAO;Reserva de Domínio; 48.0
MINAS GERAIS;BELA VISTA DE MINAS;Penhor ; 3.0
SAO PAULO;TAQUARIVAI;Reserva de Domínio; 10.0
MINAS GERAIS;CRUCILANDIA;Penhor ; 7.0
PARANA;QUERENCIA DO NORTE;Arrendamento; 11.0
SAO PAULO;PARANAPUA;Reserva de Domínio; 10.0
MARANHAO;MARACACUME;Arrendamento; 50.0
MINAS GERAIS;BOCAINA DE MINAS;Reserva de Domínio; 3.0
MINAS GERAIS;COMERCINHO;Reserva de Domínio; 56.0
RIO GRANDE DO NORTE;OURO BRANCO;Reserva de Domínio; 8.0
MARANHAO;ALDEIAS ALTAS;Arrendamento; 10.0
RIO GRANDE DO NORTE;AFONSO BEZERRA;Arrendamento; 14.0
MINAS GERAIS;SILVEIRANIA;Reserva de Domínio; 3.0
BAHIA;NOVA REDENCAO;Reserva de Domínio; 17.0
RIO GRANDE DO NORTE;GROSSOS;Arrendamento; 6.0
SANTA CATARINA;PETROLANDIA;Arrendamento; 7.0
PERNAMBUCO;VERTENTE DO LERIO;Reserva de Domínio; 6.0
ESPIRITO SANTO;IBIRACU;Penhor ; 26.0
RIO GRANDE DO SUL;MARIANO MORO;Arrendamento; 1.0
BAHIA;LAPAO;Arrendamento; 7.0
CEARA;BARREIRA;Arrendamento; 11.0
RIO DE JANEIRO;SAO PEDRO DA ALDEIA;Restrição por Roubo e Furto; 2.0
PARAIBA;SAO JOSE DE PRINCESA;Restrição Administrativa; 4.0
TOCANTINS;SAO FELIX DO TOCANTINS;Alienação Fiduciária; 89.0
RIO GRANDE DO NORTE;BODO;Restrição Judical; 2.0
PARAIBA;NOVA PALMEIRA;Restrição Judical; 5.0
PARAIBA;BAIA DA TRAICAO;Arrendamento; 22.0
MATO GROSSO DO SUL;BANDEIRANTES;Penhor ; 2.0
SAO PAULO;APARECIDA D'OESTE;Reserva de Domínio; 6.0
AMAZONAS;APUI;Arrendamento; 2.0
SAO PAULO;CANDIDO MOTA;Restrição Beneficiário Tributário; 135.0
RIO GRANDE DO SUL;TEUTONIA;Penhor ; 9.0
SAO PAULO;VINHEDO;Restrição Beneficiário Tributário; 606.0
SANTA CATARINA;BRACO DO NORTE;Restrição Beneficiário Tributário; 379.0
MINAS GERAIS;JURUAIA;Arrendamento; 4.0
BAHIA;VARZEDO;Reserva de Domínio; 1.0
GOIAS;GOIATUBA;Penhor ; 15.0
MINAS GERAIS;CONEGO MARINHO;Restrição Administrativa; 1.0
MINAS GERAIS;MONSENHOR PAULO;Penhor ; 17.0
GOIAS;ITAUCU;Restrição Beneficiário Tributário; 46.0
RIO GRANDE DO SUL;BOM PRINCIPIO;Penhor ; 3.0
CEARA;MILHA;Arrendamento; 5.0
MINAS GERAIS;DIAMANTINA;Restrição Beneficiário Tributário; 33.0
BAHIA;MAIQUINIQUE;Restrição Beneficiário Tributário; 5.0
MATO GROSSO;PORTO ESTRELA;Restrição Judical; 3.0
MARANHAO;SANTA RITA;Restrição Beneficiário Tributário; 23.0
TOCANTINS;TALISMA;Arrendamento; 1.0
PIAUI;CAMPO MAIOR;Restrição Beneficiário Tributário; 59.0
MINAS GERAIS;BIQUINHAS;Restrição Beneficiário Tributário; 4.0
PARANA;TUNEIRAS DO OESTE;Restrição Beneficiário Tributário; 52.0
MARANHAO;ARARI;Restrição Beneficiário Tributário; 18.0
GOIAS;SAO LUIS DE MONTES BELOS;Restrição Beneficiário Tributário; 407.0
BAHIA;GUARATINGA;Restrição Beneficiário Tributário; 13.0
MINAS GERAIS;SAO GERALDO;Penhor ; 6.0
MINAS GERAIS;RIO ESPERA;Penhor ; 5.0
MINAS GERAIS;BORDA DA MATA;Penhor ; 7.0
SANTA CATARINA;PINHALZINHO;Restrição Beneficiário Tributário; 49.0
PARAIBA;BOM SUCESSO;Arrendamento; 1.0
GOIAS;SANTA ROSA DE GOIAS;Restrição Beneficiário Tributário; 18.0
SANTA CATARINA;LAURO MULLER;Restrição Beneficiário Tributário; 123.0
SANTA CATARINA;CUNHATAI;Restrição Beneficiário Tributário; 5.0
PARANA;BOM SUCESSO;Penhor ; 6.0
SANTA CATARINA;SIDEROPOLIS;Restrição Beneficiário Tributário; 64.0
MARANHAO;IGARAPE GRANDE;Restrição Beneficiário Tributário; 3.0
PARANA;BOM JESUS DO SUL;Restrição Beneficiário Tributário; 7.0
ALAGOAS;RIO LARGO;Penhor ; 1.0
SAO PAULO;MONTE CASTELO;Penhor ; 1.0
RIO GRANDE DO SUL;CAPAO BONITO DO SUL;Arrendamento; 1.0
PARANA;GOIOXIM;Restrição Beneficiário Tributário; 1.0
CEARA;ANTONINA DO NORTE;Penhor ; 1.0
