ANO;ICAO;PAX;WLU;OPERACOES;CARGA_MOV;REC_TOTAL;REC_TARIF;REC_N_TARIF;CUSTOS;CAPEX_TOTAL;CAPEX_DESENV;CAPEX_MANUT
2045;SBUL;1978551;2014958,5740504633;35133;3640726;52187809,27;35036538,60;17151270,67;-24652845,28;5419271,63;0,00;5419271,63
2046;SBUL;2011173;2048134,1488990781;35580;3696141;52919525,21;35602209,66;17317315,55;-24863658,00;3346573,45;0,00;3346573,45
2047;SBUL;2046767;2084176,4197665742;35965;3740974;53721996,15;36228267,78;17493728,37;-25130706,48;3346573,45;0,00;3346573,45
2048;SBUL;2081550;2119550,2157761930;36423;3799988;54497428,35;36829637,38;17667790,97;-25483199,48;3372991,18;0,00;3372991,18
2049;SBUL;2117576;2156187,6613621456;36890;3861190;55298297,08;37451523,69;17846773,39;-25544471,04;3410588,78;0,00;3410588,78
2050;SBUL;2154605;2193846,8894175016;37364;3924172;56119514,15;38090043,22;18029470,92;-25815116,83;3346573,45;0,00;3346573,45
2051;SBUL;2197358;2237328,3215831355;37892;3997020;57063635,22;38825094,16;18238541,06;-26098113,23;3372991,18;0,00;3372991,18
2052;SBUL;2240777;2281487,2859991193;38428;4071069;58021407,22;39571469,86;18449937,35;-26334290,16;3410588,78;0,00;3410588,78
2023;SBUR;87918;89462,1739967281;6200;154432;3592540,59;1789862,88;1802677,71;-6895576,37;118192599,87;117928764,98;263834,89
2024;SBUR;90800;92337,9849512318;6254;153790;5021393,09;2476000,79;2545392,30;-8205781,21;78146810,24;77879754,79;267055,45
2025;SBUR;93415;94937,4652378348;6295;152197;5169213,40;2524820,38;2644393,03;-8206574,61;26882179,11;25854764,77;1027414,34
2026;SBUR;96035;97536,8368678241;6336;150179;5577064,83;2573094,86;3003969,97;-8811922,10;1865307,71;12821,39;1852486,32
2027;SBUR;98620;100096,5848957881;6370;147706;6034967,26;2619460,34;3415506,92;-8854596,50;1852486,32;0,00;1852486,32
2028;SBUR;101196;102693,9151885175;6465;149782;6505665,58;2678249,14;3827416,44;-8983840,25;1867085,90;0,00;1867085,90
2029;SBUR;103765;105303,4766473919;6588;153870;6931391,73;2742522,43;4188869,31;-8814217,74;1951596,92;0,00;1951596,92
2030;SBUR;106077;107651,7225612255;6703;157513;7345773,13;2800841,25;4544931,89;-8814930,87;1852486,32;0,00;1852486,32
2031;SBUR;108739;110356,3770266971;6827;161776;7467029,29;2867119,32;4599909,97;-8857686,62;1867085,90;0,00;1867085,90
2032;SBUR;111407;113063,0284637445;6945;165598;7586775,10;2932275,07;4654500,02;-8816630,70;1951596,92;0,00;1951596,92
2033;SBUR;114074;115763,9834897054;7058;168986;7704572,22;2996046,99;4708525,22;-8987890,22;828106,45;0,00;828106,45
2034;SBUR;116767;118491,2929884116;7171;172415;7823224,83;3060330,50;4762894,33;-8818374,83;828106,45;0,00;828106,45
2035;SBUR;119533;121292,1402322465;7285;175946;7944735,57;3126194,21;4818541,35;-8861193,66;8429783,90;351987,54;8077796,35
2036;SBUR;122143;123936,0453917260;7396;179261;8059653,31;3188658,43;4870994,88;-8820157,25;4408080,63;3579974,19;828106,45
2037;SBUR;124835;126661,9294819861;7508;182695;8177740,87;3252853,51;4924887,37;-8821061,80;4230829,92;3402723,47;828106,45
2038;SBUR;127512;129373,5588326318;7620;186115;8301212,37;3316712,89;4984499,48;-9015792,76;839732,85;0,00;839732,85
2039;SBUR;130396;132294,3137249797;7735;189830;8428134,70;3384982,31;5043152,39;-8888278,65;896073,53;0,00;896073,53
2040;SBUR;133016;134947,8891615157;7843;193187;8543910,76;3447388,01;5096522,75;-8847273,83;829999,79;0,00;829999,79
2041;SBUR;135610;137575,4308990435;7950;196530;8658373,33;3509113,20;5149260,13;-8848179,27;839732,85;0,00;839732,85
2042;SBUR;138175;140173,8110195361;8054;199849;8771321,90;3570030,74;5201291,16;-8849080,06;896073,53;0,00;896073,53
2043;SBUR;140675;142705,5061491085;8155;203090;8881281,22;3629365,10;5251916,12;-9062274,54;722131,70;0,00;722131,70
2044;SBUR;143181;145244,5852729747;8255;206357;8989944,73;3688697,53;5301247,21;-8850885,66;722131,70;0,00;722131,70
2045;SBUR;145830;147928,4196253520;8355;209840;9104134,12;3750966,22;5353167,89;-8851846,86;1647812,45;0,00;1647812,45
2046;SBUR;148111;150239,0026159451;8448;212820;9202969,11;3805105,11;5397864,00;-8852688,31;722131,70;0,00;722131,70
2047;SBUR;150537;152697,0914319828;8541;216020;9307486,60;3862265,38;5445221,22;-8895516,55;722131,70;0,00;722131,70
2048;SBUR;152948;155139,8287949431;8634;219211;9411155,52;3918991,36;5492164,16;-9024878,42;728620,41;0,00;728620,41
2049;SBUR;155435;157660,0197754498;8726;222525;9517712,43;3977268,87;5540443,57;-8855425,76;766180,86;0,00;766180,86
2050;SBUR;157984;160243,3254756464;8819;225939;9626621,83;4036825,83;5589796,00;-8856347,58;722131,70;0,00;722131,70
2051;SBUR;160905;163203,6913611873;8920;229885;9750649,09;4104501,25;5646147,84;-8899282,03;728620,41;0,00;728620,41
2052;SBUR;163870;166209,0439965656;9021;233903;9876421,33;4173180,52;5703240,81;-8858409,75;766180,86;0,00;766180,86
