﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
21;BRCDO-496;9.229.858,01154782m;295.602,038298616m;25;Sul;-6,9637520000000°;-34,8501188000000°
22;BRCDO-497;9.233.450,15274237m;301.153,369106715m;25;Sul;-6,9314675830000°;-34,7997642100000°
22;BRCDO-498;9.233.448,33731045m;301.136,096990534m;25;Sul;-6,9314834050000°;-34,7999205500000°
22;BRCDO-499;9.233.445,32149231m;301.118,992999355m;25;Sul;-6,9315100860000°;-34,8000754100000°
22;BRCDO-500;9.233.441,11987797m;301.102,142180983m;25;Sul;-6,9315474970000°;-34,8002280200000°
22;BRCDO-501;9.233.435,75300896m;301.085,624034517m;25;Sul;-6,9315954550000°;-34,8003776600000°
22;BRCDO-502;9.233.429,24696951m;301.069,521353634m;25;Sul;-6,9316537270000°;-34,8005235800000°
22;BRCDO-503;9.233.421,63357418m;301.053,911384087m;25;Sul;-6,9317220280000°;-34,8006650800000°
22;BRCDO-504;9.233.412,94972103m;301.038,870247016m;25;Sul;-6,9318000270000°;-34,8008014700000°
22;BRCDO-505;9.233.403,23794043m;301.024,471831619m;25;Sul;-6,9318873420000°;-34,8009320800000°
22;BRCDO-506;9.233.392,54539544m;301.010,786693704m;25;Sul;-6,9319835490000°;-34,8010562700000°
22;BRCDO-507;9.233.380,92420524m;300.997,879844006m;25;Sul;-6,9320881790000°;-34,8011734500000°
22;BRCDO-508;9.233.368,43101948m;300.985,815170666m;25;Sul;-6,9322007220000°;-34,8012830400000°
22;BRCDO-509;9.233.355,12666967m;300.974,651019663m;25;Sul;-6,9323206300000°;-34,8013845100000°
22;BRCDO-510;9.233.341,07607119m;300.964,443510839m;25;Sul;-6,9324473180000°;-34,8014773500000°
22;BRCDO-511;9.233.326,34753449m;300.955,239909200m;25;Sul;-6,9325801700000°;-34,8015611300000°
22;BRCDO-512;9.233.316,00367207m;300.949,590624428m;25;Sul;-6,9326735000000°;-34,8016126000000°
22;BRCDO-513;9.233.310,46244365m;300.946,649679470m;25;Sul;-6,9327235000000°;-34,8016394000000°
22;BRCDO-514;9.233.294,59763229m;300.939,614419647m;25;Sul;-6,9328667000000°;-34,8017036000000°
22;BRCDO-515;9.233.278,28364073m;300.933,708192092m;25;Sul;-6,9330140000000°;-34,8017576000000°
22;BRCDO-516;9.233.261,59801526m;300.928,963858150m;25;Sul;-6,9331647000000°;-34,8018011000000°
22;BRCDO-517;9.233.244,62927814m;300.925,392132994m;25;Sul;-6,9333180000000°;-34,8018340000000°
22;BRCDO-518;9.233.227,45497557m;300.923,025877672m;25;Sul;-6,9334732000000°;-34,8018560000000°
22;BRCDO-519;9.233.210,15256976m;300.921,875849102m;25;Sul;-6,9336296000000°;-34,8018670000000°
22;BRCDO-520;9.233.192,81054083m;300.921,941710115m;25;Sul;-6,9337864000000°;-34,8018670000000°
22;BRCDO-521;9.233.175,51736883m;300.923,223123478m;25;Sul;-6,9339428000000°;-34,8018560000000°
22;BRCDO-522;9.233.158,36153372m;300.925,719751919m;25;Sul;-6,9340980000000°;-34,8018340000000°
22;BRCDO-523;9.233.141,42041343m;300.929,420248167m;25;Sul;-6,9342513000000°;-34,8018011000000°
22;BRCDO-524;9.233.124,77130183m;300.934,291161008m;25;Sul;-6,9344020000000°;-34,8017576000000°
22;BRCDO-525;9.233.108,50263665m;300.940,321101241m;25;Sul;-6,9345493000000°;-34,8017036000000°
22;BRCDO-526;9.233.092,69171157m;300.947,476617777m;25;Sul;-6,9346925000000°;-34,8016394000000°
22;BRCDO-527;9.233.077,41586217m;300.955,735311602m;25;Sul;-6,9348309000000°;-34,8015652000000°
22;BRCDO-528;9.233.062,75225607m;300.965,030575946m;25;Sul;-6,9349638000000°;-34,8014816000000°
22;BRCDO-529;9.233.048,75610874m;300.975,340096063m;25;Sul;-6,9350907000000°;-34,8013888000000°
22;BRCDO-530;9.233.035,52674954m;300.986,608233462m;25;Sul;-6,9352107000000°;-34,8012873000000°
22;BRCDO-531;9.233.023,09714799m;300.998,779601837m;25;Sul;-6,9353235000000°;-34,8011776000000°
22;BRCDO-532;9.233.011,54451342m;301.011,798647072m;25;Sul;-6,9354284000000°;-34,8010602000000°
22;BRCDO-533;9.233.000,92385125m;301.025,587795345m;25;Sul;-6,9355249000000°;-34,8009358000000°
22;BRCDO-534;9.232.991,29025085m;301.040,091576941m;25;Sul;-6,9356125000000°;-34,8008049000000°
22;BRCDO-535;9.232.982,67663965m;301.055,243554373m;25;Sul;-6,9356909000000°;-34,8006681000000°
22;BRCDO-536;9.232.975,13798113m;301.070,955102487m;25;Sul;-6,9357596000000°;-34,8005262000000°
22;BRCDO-537;9.232.968,69614282m;301.087,159826166m;25;Sul;-6,9358184000000°;-34,8003798000000°
22;BRCDO-538;9.232.963,40613023m;301.103,780152582m;25;Sul;-6,9358668000000°;-34,8002296000000°
22;BRCDO-539;9.232.959,27866711m;301.120,727625064m;25;Sul;-6,9359047000000°;-34,8000764000000°
22;BRCDO-540;9.232.956,33557922m;301.137,924797043m;25;Sul;-6,9359319000000°;-34,7999209000000°
22;BRCDO-541;9.232.954,58763241m;301.155,294264041m;25;Sul;-6,9359483000000°;-34,7997638000000°
22;BRCDO-542;9.232.954,04550877m;301.172,736517823m;25;Sul;-6,9359538000000°;-34,7996060000000°
22;BRCDO-543;9.232.954,71997437m;301.190,174154100m;25;Sul;-6,9359483000000°;-34,7994482000000°
22;BRCDO-544;9.232.956,59967545m;301.207,529852558m;25;Sul;-6,9359319000000°;-34,7992911000000°
22;BRCDO-545;9.232.959,67317455m;301.224,704189042m;25;Sul;-6,9359047000000°;-34,7991356000000°
22;BRCDO-546;9.232.963,92911815m;301.241,619843250m;25;Sul;-6,9358668000000°;-34,7989824000000°
22;BRCDO-547;9.232.969,34509292m;301.258,199536797m;25;Sul;-6,9358184000000°;-34,7988322000000°
22;BRCDO-548;9.232.975,90970369m;301.274,354897372m;25;Sul;-6,9357596000000°;-34,7986858000000°
22;BRCDO-549;9.232.983,56735750m;301.290,008772277m;25;Sul;-6,9356909000000°;-34,7985439000000°
22;BRCDO-550;9.232.992,29568330m;301.305,094934799m;25;Sul;-6,9356125000000°;-34,7984071000000°
22;BRCDO-551;9.233.002,03904645m;301.319,525180049m;25;Sul;-6,9355249000000°;-34,7982762000000°
22;BRCDO-552;9.233.012,76401614m;301.333,233322970m;25;Sul;-6,9354284000000°;-34,7981518000000°
22;BRCDO-553;9.233.024,41508367m;301.346,164314140m;25;Sul;-6,9353235000000°;-34,7980344000000°
22;BRCDO-554;9.233.036,93665659m;301.358,241000082m;25;Sul;-6,9352107000000°;-34,7979247000000°
22;BRCDO-555;9.233.050,25110645m;301.369,408414832m;25;Sul;-6,9350907000000°;-34,7978232000000°
22;BRCDO-556;9.233.064,32504460m;301.379,611424548m;25;Sul;-6,9349638000000°;-34,7977304000000°
22;BRCDO-557;9.233.079,05872280m;301.388,795146688m;25;Sul;-6,9348309000000°;-34,7976468000000°
22;BRCDO-558;9.233.094,39675824m;301.396,937686680m;25;Sul;-6,9346925000000°;-34,7975726000000°
22;BRCDO-559;9.233.110,26148069m;301.403,973025804m;25;Sul;-6,9345493000000°;-34,7975084000000°
22;BRCDO-560;9.233.126,57538747m;301.409,879352932m;25;Sul;-6,9344020000000°;-34,7974544000000°
22;BRCDO-561;9.233.143,26093397m;301.414,623804825m;25;Sul;-6,9342513000000°;-34,7974109000000°
22;BRCDO-562;9.233.160,22959936m;301.418,195663896m;25;Sul;-6,9340980000000°;-34,7973780000000°
22;BRCDO-563;9.233.177,40383897m;301.420,562066606m;25;Sul;-6,9339428000000°;-34,7973560000000°
22;BRCDO-564;9.233.194,70619179m;301.421,712253214m;25;Sul;-6,9337864000000°;-34,7973450000000°
22;BRCDO-565;9.233.212,04817869m;301.421,646557757m;25;Sul;-6,9336296000000°;-34,7973450000000°
22;BRCDO-566;9.233.229,34132044m;301.420,365314211m;25;Sul;-6,9334732000000°;-34,7973560000000°
22;BRCDO-567;9.233.246,49713775m;301.417,868856508m;25;Sul;-6,9333180000000°;-34,7973780000000°
22;BRCDO-568;9.233.263,43825303m;301.414,168528647m;25;Sul;-6,9331647000000°;-34,7974109000000°
22;BRCDO-569;9.233.280,08737232m;301.409,297778615m;25;Sul;-6,9330140000000°;-34,7974544000000°
22;BRCDO-570;9.233.296,35605791m;301.403,267992380m;25;Sul;-6,9328667000000°;-34,7975084000000°
22;BRCDO-571;9.233.312,16701565m;301.396,112618052m;25;Sul;-6,9327235000000°;-34,7975726000000°
22;BRCDO-572;9.233.327,44290946m;301.387,854051851m;25;Sul;-6,9325851000000°;-34,7976468000000°
22;BRCDO-573;9.233.342,10657062m;301.378,558898100m;25;Sul;-6,9324522000000°;-34,7977304000000°
22;BRCDO-574;9.233.356,10278276m;301.368,249469484m;25;Sul;-6,9323253000000°;-34,7978232000000°
22;BRCDO-575;9.233.369,33221526m;301.356,981402443m;25;Sul;-6,9322053000000°;-34,7979247000000°
22;BRCDO-576;9.233.381,76189712m;301.344,810082192m;25;Sul;-6,9320925000000°;-34,7980344000000°
22;BRCDO-577;9.233.393,31461751m;301.331,791061742m;25;Sul;-6,9319876000000°;-34,7981518000000°
22;BRCDO-578;9.233.403,93536922m;301.318,001914524m;25;Sul;-6,9318911000000°;-34,7982762000000°
22;BRCDO-579;9.233.413,56906123m;301.303,498110147m;25;Sul;-6,9318035000000°;-34,7984071000000°
22;BRCDO-580;9.233.422,18276434m;301.288,346086611m;25;Sul;-6,9317251000000°;-34,7985439000000°
22;BRCDO-581;9.233.429,72151319m;301.272,634469976m;25;Sul;-6,9316564000000°;-34,7986858000000°
22;BRCDO-582;9.233.436,16343855m;301.256,429656714m;25;Sul;-6,9315976000000°;-34,7988322000000°
22;BRCDO-583;9.233.441,45353325m;301.239,809221245m;25;Sul;-6,9315492000000°;-34,7989824000000°
22;BRCDO-584;9.233.445,58107188m;301.222,861622513m;25;Sul;-6,9315113000000°;-34,7991356000000°
22;BRCDO-585;9.233.448,52422725m;301.205,664309495m;25;Sul;-6,9314841000000°;-34,7992911000000°
22;BRCDO-586;9.233.450,27223219m;301.188,294689362m;25;Sul;-6,9314677000000°;-34,7994482000000°
22;BRCDO-587;9.233.450,81440344m;301.170,852273454m;25;Sul;-6,9314622000000°;-34,7996060000000°
22;BRCDO-588;9.233.450,75256618m;301.169,128365763m;25;Sul;-6,9314627000000°;-34,7996216000000°
23;BRCDO-589;9.228.650,62040426m;296.923,087651527m;25;Sul;-6,9747150000000°;-34,8382080000000°
23;BRCDO-590;9.228.671,14414307m;296.910,630070801m;25;Sul;-6,9745290000000°;-34,8383200000000°
23;BRCDO-591;9.228.730,73011898m;296.874,701703346m;25;Sul;-6,9739890000000°;-34,8386430000000°
23;BRCDO-592;9.228.790,86780825m;296.838,439571273m;25;Sul;-6,9734440000000°;-34,8389690000000°
23;BRCDO-593;9.228.895,80524380m;296.775,147623394m;25;Sul;-6,9724930000000°;-34,8395380000000°
23;BRCDO-594;9.228.964,88057667m;296.733,435211424m;25;Sul;-6,9718670000000°;-34,8399130000000°
23;BRCDO-595;9.228.993,90127827m;296.715,971192363m;25;Sul;-6,9716040000000°;-34,8400700000000°
23;BRCDO-596;9.229.047,08695859m;296.683,824920380m;25;Sul;-6,9711220000000°;-34,8403590000000°
23;BRCDO-597;9.229.106,89367892m;296.647,784732972m;25;Sul;-6,9705800000000°;-34,8406830000000°
23;BRCDO-598;9.229.114,17618037m;296.643,335716309m;25;Sul;-6,9705140000000°;-34,8407230000000°
23;BRCDO-599;9.229.122,67271933m;296.638,218871308m;25;Sul;-6,9704370000000°;-34,8407690000000°
23;BRCDO-600;9.229.125,78983808m;296.643,400936259m;25;Sul;-6,9704090000000°;-34,8407220000000°
23;BRCDO-601;9.229.143,28221933m;296.647,753330334m;25;Sul;-6,9702510000000°;-34,8406820000000°
23;BRCDO-602;9.229.144,73145236m;296.647,836090685m;25;Sul;-6,9702379000000°;-34,8406812000000°
23;BRCDO-603;9.229.145,15900796m;296.646,861887620m;25;Sul;-6,9702340000000°;-34,8406900000000°
23;BRCDO-604;9.229.146,26373651m;296.646,526032956m;25;Sul;-6,9702240000000°;-34,8406930000000°
23;BRCDO-605;9.229.147,81647670m;296.647,625131451m;25;Sul;-6,9702100000000°;-34,8406830000000°
23;BRCDO-606;9.229.149,03697938m;296.648,615010303m;25;Sul;-6,9701990000000°;-34,8406740000000°
23;BRCDO-607;9.229.150,69859768m;296.649,271622632m;25;Sul;-6,9701840000000°;-34,8406680000000°
23;BRCDO-608;9.229.152,24832081m;296.649,597125122m;25;Sul;-6,9701700000000°;-34,8406650000000°
23;BRCDO-609;9.229.152,88400037m;296.649,805730499m;25;Sul;-6,9701642600000°;-34,8406630900000°
23;BRCDO-610;9.229.155,95231038m;296.648,910746141m;25;Sul;-6,9701364870000°;-34,8406710800000°
23;BRCDO-611;9.229.167,61257637m;296.647,938047989m;25;Sul;-6,9700310290000°;-34,8406794700000°
23;BRCDO-612;9.229.171,30428366m;296.650,086438547m;25;Sul;-6,9699977270000°;-34,8406599000000°
23;BRCDO-613;9.229.178,68780831m;296.654,383220284m;25;Sul;-6,9699311220000°;-34,8406207600000°
23;BRCDO-614;9.229.192,47976343m;296.649,076634553m;25;Sul;-6,9698062380000°;-34,8406682900000°
23;BRCDO-615;9.229.207,76095184m;296.640,326100623m;25;Sul;-6,9696677680000°;-34,8407469300000°
23;BRCDO-616;9.229.236,54023612m;296.621,366536770m;25;Sul;-6,9694068980000°;-34,8409174700000°
23;BRCDO-617;9.229.251,85605856m;296.613,272317505m;25;Sul;-6,9692681380000°;-34,8409901700000°
23;BRCDO-618;9.229.268,09034949m;296.604,557834616m;25;Sul;-6,9691210520000°;-34,8410684500000°
23;BRCDO-619;9.229.287,07137214m;296.591,815387160m;25;Sul;-6,9689489900000°;-34,8411830800000°
23;BRCDO-620;9.229.289,45758671m;296.590,352798093m;25;Sul;-6,9689273640000°;-34,8411962300000°
23;BRCDO-621;9.229.290,59620808m;296.588,384492195m;25;Sul;-6,9689170000000°;-34,8412140000000°
23;BRCDO-622;9.229.291,36525080m;296.587,055303604m;25;Sul;-6,9689100000000°;-34,8412260000000°
23;BRCDO-623;9.229.292,13041403m;296.584,731488288m;25;Sul;-6,9689030000000°;-34,8412470000000°
23;BRCDO-624;9.229.293,22953901m;296.582,958949076m;25;Sul;-6,9688930000000°;-34,8412630000000°
23;BRCDO-625;9.229.294,22452763m;296.582,844552405m;25;Sul;-6,9688840000000°;-34,8412640000000°
23;BRCDO-626;9.229.294,78659065m;296.585,163191129m;25;Sul;-6,9688790000000°;-34,8412430000000°
23;BRCDO-627;9.229.297,43759466m;296.584,268725007m;25;Sul;-6,9688550000000°;-34,8412510000000°
23;BRCDO-628;9.229.298,31680847m;296.582,828590694m;25;Sul;-6,9688470000000°;-34,8412640000000°
23;BRCDO-629;9.229.301,74375199m;296.582,373161043m;25;Sul;-6,9688160000000°;-34,8412680000000°
23;BRCDO-630;9.229.302,67278722m;296.582,250180371m;25;Sul;-6,9688075960000°;-34,8412690800000°
23;BRCDO-631;9.229.303,30072851m;296.581,864241371m;25;Sul;-6,9688019050000°;-34,8412725500000°
23;BRCDO-632;9.229.326,87636972m;296.566,632723265m;25;Sul;-6,9685882140000°;-34,8414095400000°
23;BRCDO-633;9.229.336,05390184m;296.561,885634431m;25;Sul;-6,9685050700000°;-34,8414521700000°
23;BRCDO-634;9.229.344,32204222m;296.556,910008148m;25;Sul;-6,9684301400000°;-34,8414969000000°
23;BRCDO-635;9.229.352,59270289m;296.552,552154586m;25;Sul;-6,9683552090000°;-34,8415360400000°
23;BRCDO-636;9.229.357,79875085m;296.549,441822244m;25;Sul;-6,9683080300000°;-34,8415640000000°
23;BRCDO-637;9.229.362,80485814m;296.545,970882214m;25;Sul;-6,9682626460000°;-34,8415952300000°
23;BRCDO-638;9.229.370,34965510m;296.540,741676268m;25;Sul;-6,9681942470000°;-34,8416422800000°
23;BRCDO-639;9.229.385,96878433m;296.531,720112733m;25;Sul;-6,9680527120000°;-34,8417233600000°
23;BRCDO-640;9.229.400,36493810m;296.523,938884667m;25;Sul;-6,9679222780000°;-34,8417932600000°
23;BRCDO-641;9.229.412,31525628m;296.518,639438610m;25;Sul;-6,9678140450000°;-34,8418407900000°
23;BRCDO-642;9.229.427,01833541m;296.510,858112252m;25;Sul;-6,9676808360000°;-34,8419106800000°
23;BRCDO-643;9.229.439,57285136m;296.503,084059209m;25;Sul;-6,9675670530000°;-34,8419805800000°
23;BRCDO-644;9.229.454,52980207m;296.492,391845135m;25;Sul;-6,9674314460000°;-34,8420768000000°
23;BRCDO-645;9.229.469,23539715m;296.485,227177782m;25;Sul;-6,9672982360000°;-34,8421411100000°
23;BRCDO-646;9.229.480,87156332m;296.478,075587791m;25;Sul;-6,9671927780000°;-34,8422054100000°
23;BRCDO-647;9.229.494,65267075m;296.469,988395048m;25;Sul;-6,9670678940000°;-34,8422781000000°
23;BRCDO-648;9.229.517,01124840m;296.457,542124206m;25;Sul;-6,9668653050000°;-34,8423899300000°
23;BRCDO-649;9.229.530,18684095m;296.451,620089502m;25;Sul;-6,9667459720000°;-34,8424430500000°
23;BRCDO-650;9.229.545,49020074m;296.446,115238434m;25;Sul;-6,9666074160000°;-34,8424923200000°
23;BRCDO-651;9.229.545,81922777m;296.445,996807285m;25;Sul;-6,9666044370000°;-34,8424933800000°
23;BRCDO-652;9.229.553,76483583m;296.440,423408316m;25;Sul;-6,9665324020000°;-34,8425435300000°
23;BRCDO-653;9.229.558,66878253m;296.438,549808623m;25;Sul;-6,9664879980000°;-34,8425603100000°
23;BRCDO-654;9.229.570,31338683m;296.433,560973329m;25;Sul;-6,9663825400000°;-34,8426050400000°
23;BRCDO-655;9.229.584,70833618m;296.425,471364331m;25;Sul;-6,9662521060000°;-34,8426777300000°
23;BRCDO-656;9.229.604,32018211m;296.417,051948771m;25;Sul;-6,9660744930000°;-34,8427532200000°
23;BRCDO-657;9.229.619,02928881m;296.410,815573613m;25;Sul;-6,9659412840000°;-34,8428091300000°
23;BRCDO-658;9.229.630,36685713m;296.405,826822234m;25;Sul;-6,9658386020000°;-34,8428538700000°
23;BRCDO-659;9.229.654,88254408m;296.395,534896166m;25;Sul;-6,9656165860000°;-34,8429461300000°
23;BRCDO-660;9.229.675,30995698m;296.389,319299452m;25;Sul;-6,9654316770000°;-34,8430016500000°
23;BRCDO-661;9.229.692,78880951m;296.384,925469682m;25;Sul;-6,9652734910000°;-34,8430407900000°
23;BRCDO-662;9.229.707,82423889m;296.383,631221604m;25;Sul;-6,9651375060000°;-34,8430519700000°
23;BRCDO-663;9.229.723,78393980m;296.383,260603175m;25;Sul;-6,9649931970000°;-34,8430547600000°
23;BRCDO-664;9.229.760,31483089m;296.384,353638554m;25;Sul;-6,9646629500000°;-34,8430435800000°
23;BRCDO-665;9.229.792,31252862m;296.383,099307142m;25;Sul;-6,9643736060000°;-34,8430538000000°
23;BRCDO-666;9.229.806,80794523m;296.382,587420534m;25;Sul;-6,9642425310000°;-34,8430579200000°
23;BRCDO-667;9.229.811,95452002m;296.382,404880418m;25;Sul;-6,9641959930000°;-34,8430593900000°
23;BRCDO-668;9.229.841,41854633m;296.381,672134162m;25;Sul;-6,9639295750000°;-34,8430649800000°
23;BRCDO-669;9.229.887,08189278m;296.380,241824310m;25;Sul;-6,9635166700000°;-34,8430763100000°
23;BRCDO-670;9.229.901,88011280m;296.379,892327198m;25;Sul;-6,9633828630000°;-34,8430789500000°
23;BRCDO-671;9.229.918,77191755m;296.379,589922214m;25;Sul;-6,9632301290000°;-34,8430810900000°
23;BRCDO-672;9.229.936,27247275m;296.380,758338497m;25;Sul;-6,9630719430000°;-34,8430699000000°
23;BRCDO-673;9.229.948,85713085m;296.380,709245613m;25;Sul;-6,9629581600000°;-34,8430699000000°
23;BRCDO-674;9.229.959,90696120m;296.380,666140766m;25;Sul;-6,9628582540000°;-34,8430699000000°
23;BRCDO-675;9.229.969,41977512m;296.380,011240497m;25;Sul;-6,9627722230000°;-34,8430754900000°
23;BRCDO-676;9.229.992,74383577m;296.378,993016724m;25;Sul;-6,9625613080000°;-34,8430838800000°
23;BRCDO-677;9.230.021,90444606m;296.379,188718302m;25;Sul;-6,9622976660000°;-34,8430810800000°
23;BRCDO-678;9.230.048,34307304m;296.378,783879945m;25;Sul;-6,9620586130000°;-34,8430838100000°
23;BRCDO-679;9.230.074,73777457m;296.378,063135995m;25;Sul;-6,9618199460000°;-34,8430894000000°
23;BRCDO-680;9.230.116,78043117m;296.375,736328058m;25;Sul;-6,9614397450000°;-34,8431089700000°
23;BRCDO-681;9.230.141,63789556m;296.374,403792571m;25;Sul;-6,9612149550000°;-34,8431201500000°
23;BRCDO-682;9.230.150,21668746m;296.370,353016354m;25;Sul;-6,9611372490000°;-34,8431565000000°
23;BRCDO-683;9.230.160,03883240m;296.370,314708788m;25;Sul;-6,9610484430000°;-34,8431565000000°
23;BRCDO-684;9.230.165,27972163m;296.376,164970393m;25;Sul;-6,9610012650000°;-34,8431033800000°
23;BRCDO-685;9.230.167,45118027m;296.382,028308565m;25;Sul;-6,9609818390000°;-34,8430502500000°
23;BRCDO-686;9.230.163,48496857m;296.388,222821550m;25;Sul;-6,9610179170000°;-34,8429943400000°
23;BRCDO-687;9.230.154,29945021m;296.394,129342606m;25;Sul;-6,9611011740000°;-34,8429412200000°
23;BRCDO-688;9.230.146,61754207m;296.391,996468800m;25;Sul;-6,9611705530000°;-34,8429607900000°
23;BRCDO-689;9.230.138,02078454m;296.391,412200504m;25;Sul;-6,9612482580000°;-34,8429663800000°
23;BRCDO-690;9.230.129,73927215m;296.392,989533556m;25;Sul;-6,9613231890000°;-34,8429524000000°
23;BRCDO-691;9.230.122,99017375m;296.393,941991613m;25;Sul;-6,9613842430000°;-34,8429440200000°
23;BRCDO-692;9.230.116,23987290m;296.394,586110219m;25;Sul;-6,9614452970000°;-34,8429384300000°
23;BRCDO-693;9.230.108,58665834m;296.406,674530922m;25;Sul;-6,9615149180000°;-34,8428293200000°
23;BRCDO-694;9.230.194,37461963m;296.409,911939366m;25;Sul;-6,9607394000000°;-34,8427970000000°
23;BRCDO-695;9.230.845,43792541m;296.695,154982168m;25;Sul;-6,9548630000000°;-34,8401931000000°
23;BRCDO-696;9.231.486,17072234m;297.520,547236080m;25;Sul;-6,9490989000000°;-34,8327023000000°
23;BRCDO-697;9.232.002,24041752m;298.292,637187810m;25;Sul;-6,9444599000000°;-34,8256983000000°
23;BRCDO-698;9.232.216,67162615m;298.745,288906449m;25;Sul;-6,9425369000000°;-34,8215952000000°
23;BRCDO-699;9.232.902,53454652m;300.275,943293205m;25;Sul;-6,9363887000000°;-34,8077220000000°
23;BRCDO-700;9.233.316,00367207m;300.949,590624428m;25;Sul;-6,9326735000000°;-34,8016126000000°
23;BRCDO-701;9.233.326,34753449m;300.955,239909200m;25;Sul;-6,9325801700000°;-34,8015611300000°
23;BRCDO-702;9.233.341,07607119m;300.964,443510839m;25;Sul;-6,9324473180000°;-34,8014773500000°
23;BRCDO-703;9.233.355,12666967m;300.974,651019663m;25;Sul;-6,9323206300000°;-34,8013845100000°
23;BRCDO-704;9.233.368,43101948m;300.985,815170666m;25;Sul;-6,9322007220000°;-34,8012830400000°
23;BRCDO-705;9.233.380,92420524m;300.997,879844006m;25;Sul;-6,9320881790000°;-34,8011734500000°
23;BRCDO-706;9.233.392,54539544m;301.010,786693704m;25;Sul;-6,9319835490000°;-34,8010562700000°
23;BRCDO-707;9.233.403,23794043m;301.024,471831619m;25;Sul;-6,9318873420000°;-34,8009320800000°
23;BRCDO-708;9.233.412,94972103m;301.038,870247016m;25;Sul;-6,9318000270000°;-34,8008014700000°
23;BRCDO-709;9.233.421,63357418m;301.053,911384087m;25;Sul;-6,9317220280000°;-34,8006650800000°
23;BRCDO-710;9.233.429,24696951m;301.069,521353634m;25;Sul;-6,9316537270000°;-34,8005235800000°
23;BRCDO-711;9.233.435,75300896m;301.085,624034517m;25;Sul;-6,9315954550000°;-34,8003776600000°
23;BRCDO-712;9.233.441,11987797m;301.102,142180983m;25;Sul;-6,9315474970000°;-34,8002280200000°
23;BRCDO-713;9.233.445,32149231m;301.118,992999355m;25;Sul;-6,9315100860000°;-34,8000754100000°
23;BRCDO-714;9.233.448,33731045m;301.136,096990534m;25;Sul;-6,9314834050000°;-34,7999205500000°
23;BRCDO-715;9.233.450,15274237m;301.153,369106715m;25;Sul;-6,9314675830000°;-34,7997642100000°
23;BRCDO-716;9.233.450,75256618m;301.169,128365763m;25;Sul;-6,9314627000000°;-34,7996216000000°
23;BRCDO-717;9.234.171,51852965m;302.343,534206280m;25;Sul;-6,9249860000000°;-34,7889710000000°
23;BRCDO-718;9.234.169,34067057m;301.766,059990526m;25;Sul;-6,9249860000000°;-34,7941960000000°
23;BRCDO-719;9.233.158,48815574m;300.119,076776580m;25;Sul;-6,9340691000000°;-34,8091325000000°
23;BRCDO-720;9.232.490,80498093m;298.622,871804193m;25;Sul;-6,9400541000000°;-34,8226933000000°
23;BRCDO-721;9.232.291,77683740m;298.137,786598579m;25;Sul;-6,9418367000000°;-34,8270893000000°
23;BRCDO-722;9.231.736,15407608m;297.354,318421220m;25;Sul;-6,9468329000000°;-34,8341976000000°
23;BRCDO-723;9.231.127,98940215m;296.499,828754393m;25;Sul;-6,9523015000000°;-34,8419505000000°
23;BRCDO-724;9.231.088,22293558m;296.466,399962135m;25;Sul;-6,9526598630000°;-34,8422543700000°
23;BRCDO-725;9.231.117,10338432m;296.502,200884827m;25;Sul;-6,9524000070000°;-34,8419294200000°
23;BRCDO-726;9.231.239,87028883m;296.684,234434322m;25;Sul;-6,9512964400000°;-34,8402780300000°
23;BRCDO-727;9.231.252,31299808m;296.700,422519541m;25;Sul;-6,9511845110000°;-34,8401311200000°
23;BRCDO-728;9.231.527,25642449m;297.103,498771188m;25;Sul;-6,9487128190000°;-34,8364743700000°
23;BRCDO-729;9.231.818,74144402m;297.530,825996136m;25;Sul;-6,9460923790000°;-34,8325976500000°
23;BRCDO-730;9.231.824,07151613m;297.541,486078744m;25;Sul;-6,9460445610000°;-34,8325010100000°
23;BRCDO-731;9.231.827,44529763m;297.543,586178062m;25;Sul;-6,9460141310000°;-34,8324818900000°
23;BRCDO-732;9.231.826,97428964m;297.544,085342998m;25;Sul;-6,9460184070000°;-34,8324773900000°
23;BRCDO-733;9.232.124,03823201m;297.935,037330415m;25;Sul;-6,9433462120000°;-34,8289296400000°
23;BRCDO-734;9.232.143,88162052m;297.967,302492129m;25;Sul;-6,9431679270000°;-34,8286370100000°
23;BRCDO-735;9.232.164,75257231m;298.005,437901679m;25;Sul;-6,9429805560000°;-34,8282912300000°
23;BRCDO-736;9.232.396,41935295m;298.559,685086416m;25;Sul;-6,9409052790000°;-34,8232683000000°
23;BRCDO-737;9.232.396,52519311m;298.560,028400148m;25;Sul;-6,9409043340000°;-34,8232651900000°
23;BRCDO-738;9.232.460,48249429m;298.741,548968335m;25;Sul;-6,9403323820000°;-34,8216205600000°
23;BRCDO-739;9.232.361,20572063m;298.780,987536479m;25;Sul;-6,9412313520000°;-34,8212671700000°
23;BRCDO-740;9.232.099,13287011m;298.166,327611095m;25;Sul;-6,9435794580000°;-34,8268377800000°
23;BRCDO-741;9.232.009,13949953m;298.010,385193748m;25;Sul;-6,9443876810000°;-34,8282519000000°
23;BRCDO-742;9.231.735,70432625m;297.640,782399226m;25;Sul;-6,9468469910000°;-34,8316056600000°
23;BRCDO-743;9.231.736,17621526m;297.640,282127443m;25;Sul;-6,9468427070000°;-34,8316101700000°
