﻿Embarcação;Bandeira;Tipo de Área/Operação;Situação;Data/Hora;DUV;Área;Tipo Ocorrência
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 09:10; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 09:04; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 09:02; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:57; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 08:55; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:55; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:46; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 08:45; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:37; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:34; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 08:33; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:19; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 08:16; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 08:14; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:49; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 07:46; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:37; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:34; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:31; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:28; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 07:28; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:26; - ;Fundeadouro 1;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 07:26; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 07:26; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:21; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 07:19; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 07:17; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 07:07; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:59; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:55; - ;Fundeadouro 1;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Entrada;19/10/2020 06:53; - ;Fundeadouro 6;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:52; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 06:52; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:50; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:45; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:43; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 06:41; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:28; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:25; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 06:22; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 06:21; - ;Fundeadouro 1;
9629017 - NORMAND STARLING;Brasil;Fundeadouro;Entrada;19/10/2020 06:13; - ;VTS Externa;
9351799 - LOG-IN PANTANAL;Brasil;Operação com Prático;Fim da Operação;19/10/2020 05:53; - ;;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;19/10/2020 05:50; - ;VTS Interna;
9341859 - HARIS;Brasil;Fundeadouro;Saída;19/10/2020 05:49; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 05:46; - ;Fundeadouro 1;
9544152 - ANNE METTE BULKER;Dinamarca;Operação de Atracação;Fim da Operação;19/10/2020 05:45; - ;;
9544152 - ANNE METTE BULKER;Dinamarca;Operação com Prático;Fim da Operação;19/10/2020 05:45; - ;;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 05:38; - ;Fundeadouro 1;
9544152 - ANNE METTE BULKER;Dinamarca;Operação de Atracação;Início da Operação;19/10/2020 05:35; - ;;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 05:31; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 05:28; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 05:28; - ;Fundeadouro 1;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;19/10/2020 05:05; - ;Bacia de Manobra;
9544152 - ANNE METTE BULKER;Dinamarca;Área VTS;Entrada;19/10/2020 05:05; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Entrada;19/10/2020 05:04; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:42; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:41; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;19/10/2020 04:40; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;19/10/2020 04:40; - ;VTS Externa;
9544152 - ANNE METTE BULKER;Dinamarca;Fundeadouro;Saída;19/10/2020 04:40; - ;VTS Externa;
9544152 - ANNE METTE BULKER;Dinamarca;Fundeadouro;Entrada;19/10/2020 04:40; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:38; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;19/10/2020 04:37; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:37; - ;VTS Interna;
9544152 - ANNE METTE BULKER;Dinamarca;Área VTS;Entrada;19/10/2020 04:37; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 04:37; - ;VTS Interna;
9341859 - HARIS;Brasil;Fundeadouro;Saída;19/10/2020 04:36; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;19/10/2020 04:36; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;19/10/2020 04:21; - ;Canal de Vitória;
9522958 - LIPSI;Marshall, Ilhas;Fundeadouro;Saída;19/10/2020 04:18; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:15; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:14; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 04:13; - ;Fundeadouro 1;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:13; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 04:12; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 04:10; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 04:07; - ;Fundeadouro 1;
9544152 - ANNE METTE BULKER;Dinamarca;Operação com Prático;Início da Operação;19/10/2020 04:07; - ;;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:05; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 04:05; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 04:03; - ;VTS Interna;
9522958 - LIPSI;Marshall, Ilhas;Área VTS;Saída;19/10/2020 03:52; - ;Canal de Tubarão;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;19/10/2020 03:49; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;19/10/2020 03:49; - ;VTS Interna;
9522958 - LIPSI;Marshall, Ilhas;Área VTS;Entrada;19/10/2020 03:48; - ;Canal de Tubarão;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;19/10/2020 03:47; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;19/10/2020 03:47; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;19/10/2020 03:47; - ;Bacia de Manobra;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;19/10/2020 03:46; - ;Bacia de Manobra;
9544152 - ANNE METTE BULKER;Dinamarca;Fundeadouro;Saída;19/10/2020 03:44; - ;Fundeadouro 1;
9522958 - LIPSI;Marshall, Ilhas;Área VTS;Saída;19/10/2020 03:37; - ;Canal de Vitória;
9522958 - LIPSI;Marshall, Ilhas;Fundeadouro;Entrada;19/10/2020 03:34; - ;VTS Externa;
9522958 - LIPSI;Marshall, Ilhas;Fundeadouro;Saída;19/10/2020 03:34; - ;VTS Interna;
9229623 - SCYTHIA GRAECA;Chipre;Fundeadouro;Saída;19/10/2020 03:33; - ;VTS Externa;
9229623 - SCYTHIA GRAECA;Chipre;Fundeadouro;Saída;19/10/2020 03:28; - ;Fundeadouro 5;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;19/10/2020 03:24; - ;Bacia de Manobra;
9229623 - SCYTHIA GRAECA;Chipre;Fundeadouro;Entrada;19/10/2020 03:23; - ;Fundeadouro 5;
9341859 - HARIS;Brasil;Área VTS;Saída;19/10/2020 03:18; - ;Bacia de Manobra;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;19/10/2020 03:16; - ;Bacia de Manobra;
9522958 - LIPSI;Marshall, Ilhas;Área VTS;Saída;19/10/2020 03:15; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;19/10/2020 03:15; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 03:06; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 03:05; - ;VTS Interna;
9229623 - SCYTHIA GRAECA;Chipre;Operação com Prático;Fim da Operação;19/10/2020 03:02; - ;;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;19/10/2020 02:56; - ;Bacia de Manobra;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 02:52; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 02:46; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 02:44; - ;Fundeadouro 1;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;19/10/2020 02:44; - ;Bacia de Manobra;
9229623 - SCYTHIA GRAECA;Chipre;Área VTS;Saída;19/10/2020 02:43; - ;Canal de Tubarão;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 02:33; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 02:33; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;19/10/2020 02:30; - ;Canal de Vitória;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;19/10/2020 02:30; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;19/10/2020 02:30; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;19/10/2020 02:28; - ;Canal de Vitória;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 02:22; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 02:11; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:58; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 01:50; - ;Fundeadouro 1;
9229623 - SCYTHIA GRAECA;Chipre;Operação com Prático;Início da Operação;19/10/2020 01:36; - ;;
9766906 - MARITIME VOYAGER;Cingapura;Operação com Prático;Fim da Operação;19/10/2020 01:36; - ;;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;19/10/2020 01:34; - ;Canal de Vitória;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:31; - ;Fundeadouro 1;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;19/10/2020 01:31; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;19/10/2020 01:31; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:28; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 01:27; - ;Fundeadouro 1;
9237008 - ROBERT MAERSK;Dinamarca;Fundeadouro;Saída;19/10/2020 01:17; - ;VTS Externa;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:16; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:13; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 01:11; - ;Fundeadouro 1;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;19/10/2020 01:07; - ;Bacia de Manobra;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:04; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 01:01; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 01:00; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 00:55; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 00:55; - ;Fundeadouro 1;
9237008 - ROBERT MAERSK;Dinamarca;Operação com Prático;Fim da Operação;19/10/2020 00:50; - ;;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 00:40; - ;Fundeadouro 1;
9237008 - ROBERT MAERSK;Dinamarca;Área VTS;Saída;19/10/2020 00:37; - ;Canal de Tubarão;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 00:34; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 00:33; - ;Fundeadouro 1;
9237008 - ROBERT MAERSK;Dinamarca;Área VTS;Entrada;19/10/2020 00:33; - ;Canal de Tubarão;
9237008 - ROBERT MAERSK;Dinamarca;Área VTS;Saída;19/10/2020 00:23; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;19/10/2020 00:23; - ;Canal de Vitória;
9237008 - ROBERT MAERSK;Dinamarca;Fundeadouro;Entrada;19/10/2020 00:21; - ;VTS Externa;
9237008 - ROBERT MAERSK;Dinamarca;Fundeadouro;Saída;19/10/2020 00:21; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;19/10/2020 00:20; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;19/10/2020 00:20; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 00:16; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;19/10/2020 00:13; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;19/10/2020 00:12; - ;Fundeadouro 1;
9237008 - ROBERT MAERSK;Dinamarca;Área VTS;Saída;19/10/2020 00:01; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;19/10/2020 00:01; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;18/10/2020 23:57; - ;Bacia de Manobra;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 23:55; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;18/10/2020 23:54; - ;Fundeadouro 1;
9341859 - HARIS;Brasil;Área VTS;Entrada;18/10/2020 23:52; - ;Bacia de Manobra;
9237008 - ROBERT MAERSK;Dinamarca;Operação de Desatracação;Fim da Operação;18/10/2020 23:50; - ;;
9237008 - ROBERT MAERSK;Dinamarca;Operação de Desatracação;Início da Operação;18/10/2020 23:49; - ;;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 23:40; - ;Fundeadouro 1;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;18/10/2020 23:37; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;18/10/2020 23:37; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 23:37; - ;Fundeadouro 1;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;18/10/2020 23:37; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;18/10/2020 23:36; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;18/10/2020 23:35; - ;Fundeadouro 1;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;18/10/2020 23:35; - ;Canal de Vitória;
9237008 - ROBERT MAERSK;Dinamarca;Operação com Prático;Início da Operação;18/10/2020 23:33; - ;;
9341859 - HARIS;Brasil;Fundeadouro;Saída;18/10/2020 23:33; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;18/10/2020 23:33; - ;VTS Interna;
9341859 - HARIS;Brasil;Área VTS;Entrada;18/10/2020 23:31; - ;Canal de Vitória;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 23:16; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;18/10/2020 23:14; - ;Fundeadouro 1;
8656829 - SAGAMORIM II;Brasil;Fundeadouro;Saída;18/10/2020 22:32; - ;VTS Externa;
8656829 - SAGAMORIM II;Brasil;Fundeadouro;Entrada;18/10/2020 22:32; - ;VTS Interna;
8656829 - SAGAMORIM II;Brasil;Área VTS;Entrada;18/10/2020 22:30; - ;Canal de Vitória;
9643893 - HARVEST RAIN;Marshall, Ilhas;Fundeadouro;Entrada;18/10/2020 22:22; - ;Fundeadouro 3;
8656829 - SAGAMORIM II;Brasil;Área VTS;Entrada;18/10/2020 22:15; - ;Canal de Tubarão;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 22:13; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 22:10; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;18/10/2020 22:09; - ;Fundeadouro 1;
9643893 - HARVEST RAIN;Marshall, Ilhas;Fundeadouro;Entrada;18/10/2020 22:09; - ;VTS Externa;
9766906 - MARITIME VOYAGER;Cingapura;Área VTS;Entrada;18/10/2020 22:08; - ;Canal de Tubarão;
9766906 - MARITIME VOYAGER;Cingapura;Operação com Prático;Início da Operação;18/10/2020 21:52; - ;;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 21:45; - ;Fundeadouro 3;
8656829 - SAGAMORIM II;Brasil;Fundeadouro;Entrada;18/10/2020 21:45; - ;VTS Externa;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 21:45; - ;Fundeadouro 3;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;18/10/2020 21:34; - ;Canal de Vitória;
9766906 - MARITIME VOYAGER;Cingapura;Fundeadouro;Saída;18/10/2020 21:33; - ;Fundeadouro 2;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;18/10/2020 21:32; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;18/10/2020 21:32; - ;VTS Externa;
9341859 - HARIS;Brasil;Área VTS;Saída;18/10/2020 21:31; - ;Canal de Vitória;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;18/10/2020 21:28; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;18/10/2020 21:28; - ;VTS Interna;
9572240 - NORSUL RIO;Brasil;Fundeadouro;Saída;18/10/2020 21:20; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;18/10/2020 21:12; - ;Bacia de Manobra;
9341859 - HARIS;Brasil;Área VTS;Saída;18/10/2020 21:10; - ;Bacia de Manobra;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 20:54; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 20:54; - ;Fundeadouro 3;
9572240 - NORSUL RIO;Brasil;Área VTS;Saída;18/10/2020 20:40; - ;Canal de Tubarão;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 20:33; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 20:28; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 20:18; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 20:13; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 20:00; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 19:57; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 19:51; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 19:50; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;18/10/2020 19:43; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;18/10/2020 19:43; - ;VTS Interna;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 19:34; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 19:33; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 19:32; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 19:13; - ;Fundeadouro 3;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;18/10/2020 19:05; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;18/10/2020 19:00; - ;Fundeadouro 1;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 18:15; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 18:11; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 17:42; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 17:40; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;18/10/2020 17:36; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;18/10/2020 17:25; - ;Fundeadouro 4;
9318448 - NORSUL VEGA;Brasil;Fundeadouro;Saída;18/10/2020 17:25; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;18/10/2020 17:23; - ;Fundeadouro 4;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;18/10/2020 17:21; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;18/10/2020 17:21; - ;VTS Interna;
9314791 - TAURUS;Brasil;Área VTS;Saída;18/10/2020 17:19; - ;Canal de Tubarão;
9314791 - TAURUS;Brasil;Área VTS;Saída;18/10/2020 17:05; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;18/10/2020 17:03; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;18/10/2020 17:03; - ;VTS Interna;
9318448 - NORSUL VEGA;Brasil;Fundeadouro;Saída;18/10/2020 16:54; - ;Fundeadouro 4;
9318448 - NORSUL VEGA;Brasil;Fundeadouro;Entrada;18/10/2020 16:53; - ;Fundeadouro 4;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;18/10/2020 16:45; - ;VTS Interna;
9314791 - TAURUS;Brasil;Área VTS;Saída;18/10/2020 16:42; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;18/10/2020 16:42; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;18/10/2020 16:42; - ;VTS Interna;
9318448 - NORSUL VEGA;Brasil;Fundeadouro;Entrada;18/10/2020 16:34; - ;VTS Externa;
9565065 - SOHAR MAX;Marshall, Ilhas;Fundeadouro;Entrada;18/10/2020 16:25; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 16:24; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 16:18; - ;Fundeadouro 3;
9565065 - SOHAR MAX;Marshall, Ilhas;Fundeadouro;Saída;18/10/2020 16:10; - ;Fundeadouro 5;
9565065 - SOHAR MAX;Marshall, Ilhas;Fundeadouro;Entrada;18/10/2020 15:57; - ;Fundeadouro 5;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 15:54; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;18/10/2020 15:54; - ;Fundeadouro 3;
9565065 - SOHAR MAX;Marshall, Ilhas;Fundeadouro;Entrada;18/10/2020 15:50; - ;VTS Externa;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 15:37; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;18/10/2020 15:24; - ;Fundeadouro 3;
