UF;MUNICIPIO;TIPO DE VEICULO;QUANTIDADE
"RN";"SAO MIGUEL";"SEMI-REBOQUE";5
"RN";"SAO TOME";"SEMI-REBOQUE";5
"RN";"TIBAU";"SEMI-REBOQUE";5
"RN";"VARZEA";"SEMI-REBOQUE";5
"RO";"CASTANHEIRAS";"SEMI-REBOQUE";5
"RO";"NOVA UNIAO";"SEMI-REBOQUE";5
"RR";"ALTO ALEGRE";"SEMI-REBOQUE";5
"RR";"SAO LUIZ";"SEMI-REBOQUE";5
"SC";"PRESIDENTE NEREU";"SEMI-REBOQUE";5
"SE";"RIACHUELO";"SEMI-REBOQUE";5
"SE";"SIRIRI";"SEMI-REBOQUE";5
"TO";"ANANAS";"SEMI-REBOQUE";5
"TO";"BURITI DO TOCANTINS";"SEMI-REBOQUE";5
"TO";"PONTE ALTA DO TOCANTINS";"SEMI-REBOQUE";5
"TO";"SANTA FE DO ARAGUAIA";"SEMI-REBOQUE";5
"AC";"CAPIXABA";"CAMINHAO TRATOR";5
"AC";"FEIJO";"CAMINHAO TRATOR";5
"AC";"MANOEL URBANO";"CAMINHAO TRATOR";5
"AL";"DOIS RIACHOS";"CAMINHAO TRATOR";5
"AL";"JEQUIA DA PRAIA";"CAMINHAO TRATOR";5
"AL";"JOAQUIM GOMES";"CAMINHAO TRATOR";5
"AL";"SAO JOSE DA TAPERA";"CAMINHAO TRATOR";5
"BA";"ANGUERA";"CAMINHAO TRATOR";5
"BA";"BARRA DO MENDES";"CAMINHAO TRATOR";5
"BA";"BOQUIRA";"CAMINHAO TRATOR";5
"BA";"BUERAREMA";"CAMINHAO TRATOR";5
"BA";"CONCEICAO DO ALMEIDA";"CAMINHAO TRATOR";5
"BA";"CRISOPOLIS";"CAMINHAO TRATOR";5
"BA";"GLORIA";"CAMINHAO TRATOR";5
"BA";"ITAPARICA";"CAMINHAO TRATOR";5
"BA";"JANDAIRA";"CAMINHAO TRATOR";5
"BA";"PALMAS DE MONTE ALTO";"CAMINHAO TRATOR";5
"BA";"PIRITIBA";"CAMINHAO TRATOR";5
"BA";"QUIXABEIRA";"CAMINHAO TRATOR";5
"BA";"SERROLANDIA";"CAMINHAO TRATOR";5
"BA";"SOBRADINHO";"CAMINHAO TRATOR";5
"BA";"TAPEROA";"CAMINHAO TRATOR";5
"BA";"URANDI";"CAMINHAO TRATOR";5
"BA";"VARZEA DO POCO";"CAMINHAO TRATOR";5
"CE";"BARREIRA";"CAMINHAO TRATOR";5
"CE";"FORTIM";"CAMINHAO TRATOR";5
"CE";"UMARI";"CAMINHAO TRATOR";5
"GO";"ALOANDIA";"CAMINHAO TRATOR";5
"GO";"BONOPOLIS";"CAMINHAO TRATOR";5
"GO";"BURITI DE GOIAS";"CAMINHAO TRATOR";5
"GO";"GOIANDIRA";"CAMINHAO TRATOR";5
"GO";"MUNDO NOVO";"CAMINHAO TRATOR";5
"GO";"MUTUNOPOLIS";"CAMINHAO TRATOR";5
"GO";"OURO VERDE DE GOIAS";"CAMINHAO TRATOR";5
"GO";"SAO MIGUEL DO PASSA QUATRO";"CAMINHAO TRATOR";5
"GO";"VILA BOA";"CAMINHAO TRATOR";5
"MA";"ARAGUANA";"CAMINHAO TRATOR";5
"MA";"ARARI";"CAMINHAO TRATOR";5
"MA";"BEQUIMAO";"CAMINHAO TRATOR";5
"MA";"CAMPESTRE DO MARANHAO";"CAMINHAO TRATOR";5
"MA";"NOVA OLINDA DO MARANHAO";"CAMINHAO TRATOR";5
"MA";"RIBAMAR FIQUENE";"CAMINHAO TRATOR";5
"MA";"SAO JOAO BATISTA";"CAMINHAO TRATOR";5
"MA";"SAO JOAO DO SOTER";"CAMINHAO TRATOR";5
"MA";"SAO PEDRO DA AGUA BRANCA";"CAMINHAO TRATOR";5
"MA";"TIMBIRAS";"CAMINHAO TRATOR";5
"MA";"VITORIA DO MEARIM";"CAMINHAO TRATOR";5
"MT";"ARAGUAIANA";"CAMINHAO TRATOR";5
"MT";"VALE DE SAO DOMINGOS";"CAMINHAO TRATOR";5
"PA";"JURUTI";"CAMINHAO TRATOR";5
"PA";"SENADOR JOSE PORFIRIO";"CAMINHAO TRATOR";5
"PB";"AREIAL";"CAMINHAO TRATOR";5
"PB";"CACHOEIRA DOS INDIOS";"CAMINHAO TRATOR";5
"PB";"DESTERRO";"CAMINHAO TRATOR";5
"PB";"GURJAO";"CAMINHAO TRATOR";5
"PB";"INGA";"CAMINHAO TRATOR";5
"PB";"ITAPORANGA";"CAMINHAO TRATOR";5
"PB";"MARIZOPOLIS";"CAMINHAO TRATOR";5
"PB";"NOVA FLORESTA";"CAMINHAO TRATOR";5
"PB";"RIO TINTO";"CAMINHAO TRATOR";5
"PE";"BELEM DE MARIA";"CAMINHAO TRATOR";5
"PE";"BELEM DE SAO FRANCISCO";"CAMINHAO TRATOR";5
"PE";"QUIXABA";"CAMINHAO TRATOR";5
"PE";"TUPANATINGA";"CAMINHAO TRATOR";5
"PI";"ANGICAL DO PIAUI";"CAMINHAO TRATOR";5
"PI";"FRANCISCO SANTOS";"CAMINHAO TRATOR";5
"PI";"MONSENHOR GIL";"CAMINHAO TRATOR";5
"PI";"REDENCAO DO GURGUEIA";"CAMINHAO TRATOR";5
"PI";"VILA NOVA DO PIAUI";"CAMINHAO TRATOR";5
"PR";"BARRA DO JACARE";"CAMINHAO TRATOR";5
"PR";"DIAMANTE D'OESTE";"CAMINHAO TRATOR";5
"RJ";"ENGENHEIRO PAULO DE FRONTIN";"CAMINHAO TRATOR";5
"RN";"ANGICOS";"CAMINHAO TRATOR";5
"RN";"RAFAEL FERNANDES";"CAMINHAO TRATOR";5
"RN";"SANTO ANTONIO";"CAMINHAO TRATOR";5
"RN";"TENENTE LAURENTINO CRUZ";"CAMINHAO TRATOR";5
"RN";"TOUROS";"CAMINHAO TRATOR";5
"SC";"ARVOREDO";"CAMINHAO TRATOR";5
"SC";"BOCAINA DO SUL";"CAMINHAO TRATOR";5
"SC";"CHAPADAO DO LAGEADO";"CAMINHAO TRATOR";5
"SC";"MACIEIRA";"CAMINHAO TRATOR";5
"SC";"SAO MIGUEL DA BOA VISTA";"CAMINHAO TRATOR";5
"SE";"ARAUA";"CAMINHAO TRATOR";5
"SE";"SANTO AMARO DAS BROTAS";"CAMINHAO TRATOR";5
"SE";"TOMAR DO GERU";"CAMINHAO TRATOR";5
"TO";"GOIANORTE";"CAMINHAO TRATOR";5
"TO";"JAU DO TOCANTINS";"CAMINHAO TRATOR";5
"TO";"PALMEIROPOLIS";"CAMINHAO TRATOR";5
"TO";"PONTE ALTA DO BOM JESUS";"CAMINHAO TRATOR";5
"TO";"RIO DOS BOIS";"CAMINHAO TRATOR";5
"TO";"SITIO NOVO DO TOCANTINS";"CAMINHAO TRATOR";5
"TO";"TALISMA";"CAMINHAO TRATOR";5
"AC";"MANOEL URBANO";"ONIBUS";5
"AC";"PORTO WALTER";"ONIBUS";5
"AL";"PALESTINA";"ONIBUS";5
"AL";"PINDOBA";"ONIBUS";5
"AM";"ANAMA";"ONIBUS";5
"AM";"BENJAMIN CONSTANT";"ONIBUS";5
"AM";"ENVIRA";"ONIBUS";5
"AP";"CALCOENE";"ONIBUS";5
"BA";"ARATACA";"ONIBUS";5
"BA";"CAATIBA";"ONIBUS";5
"BA";"JUSSARI";"ONIBUS";5
"BA";"SANTA CRUZ DA VITORIA";"ONIBUS";5
"CE";"ARNEIROZ";"ONIBUS";5
"CE";"GRANJEIRO";"ONIBUS";5
"GO";"CALDAZINHA";"ONIBUS";5
"GO";"CAMPOS VERDES";"ONIBUS";5
"GO";"CUMARI";"ONIBUS";5
"GO";"GUARAITA";"ONIBUS";5
"GO";"MAIRIPOTABA";"ONIBUS";5
"GO";"NOVO BRASIL";"ONIBUS";5
"GO";"NOVO PLANALTO";"ONIBUS";5
"GO";"SANTA CRUZ DE GOIAS";"ONIBUS";5
"GO";"TRES RANCHOS";"ONIBUS";5
"MA";"APICUM-ACU";"ONIBUS";5
"MA";"BELA VISTA DO MARANHAO";"ONIBUS";5
"MA";"BERNARDO DO MEARIM";"ONIBUS";5
"MA";"CAJAPIO";"ONIBUS";5
"MA";"CANDIDO MENDES";"ONIBUS";5
"MA";"GOVERNADOR LUIZ ROCHA";"ONIBUS";5
"MA";"JUNCO DO MARANHAO";"ONIBUS";5
"MA";"LAJEADO NOVO";"ONIBUS";5
"MA";"MIRADOR";"ONIBUS";5
"MA";"PENALVA";"ONIBUS";5
"MA";"PIRAPEMAS";"ONIBUS";5
"MA";"PRESIDENTE JUSCELINO";"ONIBUS";5
"MA";"PRIMEIRA CRUZ";"ONIBUS";5
"MA";"SANTO AMARO DO MARANHAO";"ONIBUS";5
"MA";"SAO FRANCISCO DO MARANHAO";"ONIBUS";5
"MA";"SAO JOSE DOS BASILIOS";"ONIBUS";5
"MA";"SENADOR LA ROCQUE";"ONIBUS";5
"MT";"SERRA NOVA DOURADA";"ONIBUS";5
"MT";"TESOURO";"ONIBUS";5
"PA";"CURUA";"ONIBUS";5
"PA";"JACAREACANGA";"ONIBUS";5
"PA";"LIMOEIRO DO AJURU";"ONIBUS";5
"PA";"PONTA DE PEDRAS";"ONIBUS";5
"PB";"BERNARDINO BATISTA";"ONIBUS";5
"PB";"CACIMBAS";"ONIBUS";5
"PB";"CAICARA";"ONIBUS";5
"PB";"CARAUBAS";"ONIBUS";5
"PB";"COXIXOLA";"ONIBUS";5
"PB";"CUITEGI";"ONIBUS";5
"PB";"DIAMANTE";"ONIBUS";5
"PB";"EMAS";"ONIBUS";5
"PB";"IBIARA";"ONIBUS";5
"PB";"JUNCO DO SERIDO";"ONIBUS";5
"PB";"JURU";"ONIBUS";5
"PB";"MAE D'AGUA";"ONIBUS";5
"PB";"NOVA PALMEIRA";"ONIBUS";5
"PB";"POCO DANTAS";"ONIBUS";5
"PB";"QUIXABA";"ONIBUS";5
"PB";"SANTANA DOS GARROTES";"ONIBUS";5
"PB";"SAO FRANCISCO";"ONIBUS";5
"PB";"SAO JOAO DO TIGRE";"ONIBUS";5
"PB";"VISTA SERRANA";"ONIBUS";5
"PE";"PALMEIRINA";"ONIBUS";5
"PE";"TACARATU";"ONIBUS";5
"PI";"ALAGOINHA DO PIAUI";"ONIBUS";5
"PI";"ARRAIAL";"ONIBUS";5
"PI";"ASSUNCAO DO PIAUI";"ONIBUS";5
"PI";"COCAL DOS ALVES";"ONIBUS";5
"PI";"COLONIA DO GURGUEIA";"ONIBUS";5
"PI";"CURRALINHOS";"ONIBUS";5
"PI";"ELISEU MARTINS";"ONIBUS";5
"PI";"GUARIBAS";"ONIBUS";5
"PI";"JUAZEIRO DO PIAUI";"ONIBUS";5
"PI";"LAGOA DO SITIO";"ONIBUS";5
"PI";"LAGOINHA DO PIAUI";"ONIBUS";5
"PI";"MADEIRO";"ONIBUS";5
"PI";"PARNAGUA";"ONIBUS";5
"PI";"PORTO";"ONIBUS";5
"PI";"RIACHO FRIO";"ONIBUS";5
"PI";"SAO JULIAO";"ONIBUS";5
"PI";"SAO MIGUEL DO FIDALGO";"ONIBUS";5
"PI";"SEBASTIAO LEAL";"ONIBUS";5
"PI";"SOCORRO DO PIAUI";"ONIBUS";5
"RN";"ANTONIO MARTINS";"ONIBUS";5
"RN";"BODO";"ONIBUS";5
"RN";"CORONEL EZEQUIEL";"ONIBUS";5
"RN";"EQUADOR";"ONIBUS";5
"RN";"LAJES PINTADAS";"ONIBUS";5
"RN";"MESSIAS TARGINO";"ONIBUS";5
"RN";"PASSAGEM";"ONIBUS";5
"RN";"RIACHO DE SANTANA";"ONIBUS";5
"RN";"SAO FRANCISCO DO OESTE";"ONIBUS";5
"RN";"SAO JOAO DO SABUGI";"ONIBUS";5
"RN";"SERRA DE SAO BENTO";"ONIBUS";5
"SC";"SAO PEDRO DE ALCANTARA";"ONIBUS";5
"SE";"AMPARO DE SAO FRANCISCO";"ONIBUS";5
"SE";"CEDRO DE SAO JOAO";"ONIBUS";5
"SE";"SAO MIGUEL DO ALEIXO";"ONIBUS";5
"TO";"AURORA DO TOCANTINS";"ONIBUS";5
"TO";"BANDEIRANTES DO TOCANTINS";"ONIBUS";5
"TO";"BOM JESUS DO TOCANTINS";"ONIBUS";5
"TO";"DUERE";"ONIBUS";5
"TO";"ITACAJA";"ONIBUS";5
"TO";"NOVO JARDIM";"ONIBUS";5
"TO";"SANTA TEREZA DO TOCANTINS";"ONIBUS";5
"TO";"SAO SALVADOR DO TOCANTINS";"ONIBUS";5
"AL";"CANAPI";"CICLOMOTOR";5
"AL";"FELIZ DESERTO";"CICLOMOTOR";5
"AL";"IGACI";"CICLOMOTOR";5
"AL";"TAQUARANA";"CICLOMOTOR";5
"AM";"CAREIRO";"CICLOMOTOR";5
"BA";"ANAGE";"CICLOMOTOR";5
"BA";"ARAMARI";"CICLOMOTOR";5
"BA";"CIPO";"CICLOMOTOR";5
"BA";"COCOS";"CICLOMOTOR";5
"BA";"GANDU";"CICLOMOTOR";5
"BA";"JAGUAQUARA";"CICLOMOTOR";5
"BA";"LAJE";"CICLOMOTOR";5
"CE";"BARRO";"CICLOMOTOR";5
"CE";"CEDRO";"CICLOMOTOR";5
"CE";"GRACA";"CICLOMOTOR";5
"CE";"GUARACIABA DO NORTE";"CICLOMOTOR";5
"CE";"ITATIRA";"CICLOMOTOR";5
"CE";"MILAGRES";"CICLOMOTOR";5
"CE";"PIRES FERREIRA";"CICLOMOTOR";5
"ES";"CASTELO";"CICLOMOTOR";5
"ES";"FUNDAO";"CICLOMOTOR";5
"ES";"JAGUARE";"CICLOMOTOR";5
"GO";"ALOANDIA";"CICLOMOTOR";5
"GO";"CROMINIA";"CICLOMOTOR";5
"GO";"DIORAMA";"CICLOMOTOR";5
"GO";"GUARAITA";"CICLOMOTOR";5
"GO";"LAGOA SANTA";"CICLOMOTOR";5
"GO";"MAMBAI";"CICLOMOTOR";5
"GO";"SAO DOMINGOS";"CICLOMOTOR";5
"GO";"TAQUARAL DE GOIAS";"CICLOMOTOR";5
"MA";"GOVERNADOR EUGENIO BARROS";"CICLOMOTOR";5
"MA";"PIO XII";"CICLOMOTOR";5
"MA";"SAO DOMINGOS DO MARANHAO";"CICLOMOTOR";5
"MS";"ANAURILANDIA";"CICLOMOTOR";5
"MS";"CAMAPUA";"CICLOMOTOR";5
"MT";"ALTO PARAGUAI";"CICLOMOTOR";5
"MT";"ARIPUANA";"CICLOMOTOR";5
"MT";"BARAO DE MELGACO";"CICLOMOTOR";5
"MT";"CAMPINAPOLIS";"CICLOMOTOR";5
"MT";"CAMPOS DE JULIO";"CICLOMOTOR";5
"MT";"ITIQUIRA";"CICLOMOTOR";5
"MT";"PORTO ESPERIDIAO";"CICLOMOTOR";5
"MT";"POXOREU";"CICLOMOTOR";5
"MT";"RIO BRANCO";"CICLOMOTOR";5
"MT";"SANTA CARMEM";"CICLOMOTOR";5
"MT";"SANTA RITA DO TRIVELATO";"CICLOMOTOR";5
"PA";"IGARAPE-MIRI";"CICLOMOTOR";5
"PA";"SOURE";"CICLOMOTOR";5
"PB";"AGUA BRANCA";"CICLOMOTOR";5
"PB";"ARARUNA";"CICLOMOTOR";5
"PB";"AREIAL";"CICLOMOTOR";5
"PB";"IBIARA";"CICLOMOTOR";5
"PB";"MARIZOPOLIS";"CICLOMOTOR";5
"PB";"SANTANA DOS GARROTES";"CICLOMOTOR";5
"PB";"SAO JOSE DE ESPINHARAS";"CICLOMOTOR";5
"PE";"BREJINHO";"CICLOMOTOR";5
"PE";"CAMOCIM DE SAO FELIX";"CICLOMOTOR";5
"PE";"MARAIAL";"CICLOMOTOR";5
"PE";"PARANATAMA";"CICLOMOTOR";5
"PE";"SOLIDAO";"CICLOMOTOR";5
"PE";"TERRA NOVA";"CICLOMOTOR";5
"PI";"BOM JESUS";"CICLOMOTOR";5
"PI";"CABECEIRAS DO PIAUI";"CICLOMOTOR";5
"PI";"COCAL DE TELHA";"CICLOMOTOR";5
"PI";"ESPERANTINA";"CICLOMOTOR";5
"PI";"GUADALUPE";"CICLOMOTOR";5
"PI";"INHUMA";"CICLOMOTOR";5
"PI";"SAO JOAO DO PIAUI";"CICLOMOTOR";5
"PR";"ALTO PIQUIRI";"CICLOMOTOR";5
"PR";"ARARUNA";"CICLOMOTOR";5
"PR";"BALSA NOVA";"CICLOMOTOR";5
"PR";"BITURUNA";"CICLOMOTOR";5
"PR";"CAFELANDIA";"CICLOMOTOR";5
"PR";"CEU AZUL";"CICLOMOTOR";5
"PR";"ITAPERUCU";"CICLOMOTOR";5
"PR";"JANIOPOLIS";"CICLOMOTOR";5
"PR";"JARDIM ALEGRE";"CICLOMOTOR";5
"PR";"MARILUZ";"CICLOMOTOR";5
"PR";"MOREIRA SALES";"CICLOMOTOR";5
"PR";"PARANACITY";"CICLOMOTOR";5
"PR";"PEABIRU";"CICLOMOTOR";5
"PR";"PONTAL DO PARANA";"CICLOMOTOR";5
"PR";"SANTO INACIO";"CICLOMOTOR";5
"PR";"SAPOPEMA";"CICLOMOTOR";5
"PR";"TURVO";"CICLOMOTOR";5
"RN";"CERRO-CORA";"CICLOMOTOR";5
"RN";"FRANCISCO DANTAS";"CICLOMOTOR";5
"RN";"JANDAIRA";"CICLOMOTOR";5
"RN";"LAGOA DE PEDRAS";"CICLOMOTOR";5
"RN";"PENDENCIAS";"CICLOMOTOR";5
"RN";"SENADOR ELOI DE SOUZA";"CICLOMOTOR";5
"RN";"TRIUNFO POTIGUAR";"CICLOMOTOR";5
"RN";"VARZEA";"CICLOMOTOR";5
"RN";"VERA CRUZ";"CICLOMOTOR";5
"RO";"URUPA";"CICLOMOTOR";5
"RR";"BONFIM";"CICLOMOTOR";5
"RR";"CAROEBE";"CICLOMOTOR";5
"RR";"SAO LUIZ";"CICLOMOTOR";5
"SC";"BENEDITO NOVO";"CICLOMOTOR";5
"SC";"CAPINZAL";"CICLOMOTOR";5
"SC";"CORONEL FREITAS";"CICLOMOTOR";5
"SC";"CURITIBANOS";"CICLOMOTOR";5
"SC";"GARUVA";"CICLOMOTOR";5
"SC";"ILHOTA";"CICLOMOTOR";5
"SC";"MORRO DA FUMACA";"CICLOMOTOR";5
"SC";"NOVA VENEZA";"CICLOMOTOR";5
"SC";"PRESIDENTE GETULIO";"CICLOMOTOR";5
"SC";"SAO LOURENCO D'OESTE";"CICLOMOTOR";5
"SC";"TIJUCAS";"CICLOMOTOR";5
"SC";"TIMBE DO SUL";"CICLOMOTOR";5
"SE";"CUMBE";"CICLOMOTOR";5
"TO";"LAGOA DA CONFUSAO";"CICLOMOTOR";5
"TO";"NATIVIDADE";"CICLOMOTOR";5
"AL";"CAPELA";"MICRO-ONIBUS";5
"AM";"BENJAMIN CONSTANT";"MICRO-ONIBUS";5
"AP";"AMAPA";"MICRO-ONIBUS";5
"BA";"ADUSTINA";"MICRO-ONIBUS";5
"BA";"COCOS";"MICRO-ONIBUS";5
"BA";"ITAGI";"MICRO-ONIBUS";5
"BA";"ITAPEBI";"MICRO-ONIBUS";5
"BA";"SAO DOMINGOS";"MICRO-ONIBUS";5
"CE";"ERERE";"MICRO-ONIBUS";5
"CE";"PACUJA";"MICRO-ONIBUS";5
"GO";"AGUA LIMPA";"MICRO-ONIBUS";5
"GO";"CAMPINACU";"MICRO-ONIBUS";5
"GO";"CASTELANDIA";"MICRO-ONIBUS";5
"GO";"DAVINOPOLIS";"MICRO-ONIBUS";5
"GO";"DIORAMA";"MICRO-ONIBUS";5
"GO";"ISRAELANDIA";"MICRO-ONIBUS";5
"GO";"JAUPACI";"MICRO-ONIBUS";5
"GO";"JESUPOLIS";"MICRO-ONIBUS";5
"GO";"MONTIVIDIU DO NORTE";"MICRO-ONIBUS";5
"GO";"MUTUNOPOLIS";"MICRO-ONIBUS";5
"GO";"NOVA ROMA";"MICRO-ONIBUS";5
"GO";"PALMELO";"MICRO-ONIBUS";5
"GO";"RIANAPOLIS";"MICRO-ONIBUS";5
"GO";"SANTA CRUZ DE GOIAS";"MICRO-ONIBUS";5
"GO";"SAO JOAO DA PARAUNA";"MICRO-ONIBUS";5
"GO";"VARJAO";"MICRO-ONIBUS";5
"MA";"ALTO PARNAIBA";"MICRO-ONIBUS";5
"MA";"BARAO DE GRAJAU";"MICRO-ONIBUS";5
"MA";"CANTANHEDE";"MICRO-ONIBUS";5
"MA";"CONCEICAO DO LAGO-ACU";"MICRO-ONIBUS";5
"MA";"MATOES DO NORTE";"MICRO-ONIBUS";5
"MA";"MIRINZAL";"MICRO-ONIBUS";5
"MA";"OLINDA NOVA DO MARANHAO";"MICRO-ONIBUS";5
"MA";"PARNARAMA";"MICRO-ONIBUS";5
"MA";"PRESIDENTE VARGAS";"MICRO-ONIBUS";5
"MA";"SAO JOAO DO PARAISO";"MICRO-ONIBUS";5
"MA";"SAO ROBERTO";"MICRO-ONIBUS";5
"MA";"SUCUPIRA DO NORTE";"MICRO-ONIBUS";5
"MA";"TURILANDIA";"MICRO-ONIBUS";5
"MT";"GLORIA D'OESTE";"MICRO-ONIBUS";5
"MT";"ITANHANGA";"MICRO-ONIBUS";5
"MT";"NOVA BANDEIRANTES";"MICRO-ONIBUS";5
"MT";"NOVA GUARITA";"MICRO-ONIBUS";5
"MT";"NOVA SANTA HELENA";"MICRO-ONIBUS";5
"MT";"SANTA CRUZ DO XINGU";"MICRO-ONIBUS";5
"PA";"BAIAO";"MICRO-ONIBUS";5
"PA";"FLORESTA DO ARAGUAIA";"MICRO-ONIBUS";5
"PA";"PALESTINA DO PARA";"MICRO-ONIBUS";5
"PA";"SANTAREM NOVO";"MICRO-ONIBUS";5
"PA";"SOURE";"MICRO-ONIBUS";5
"PB";"ARACAGI";"MICRO-ONIBUS";5
"PB";"BARRA DE SAO MIGUEL";"MICRO-ONIBUS";5
"PB";"BOM SUCESSO";"MICRO-ONIBUS";5
"PB";"BREJO DOS SANTOS";"MICRO-ONIBUS";5
"PB";"CALDAS BRANDAO";"MICRO-ONIBUS";5
"PB";"CATINGUEIRA";"MICRO-ONIBUS";5
"PB";"DIAMANTE";"MICRO-ONIBUS";5
"PB";"LASTRO";"MICRO-ONIBUS";5
"PB";"MARIZOPOLIS";"MICRO-ONIBUS";5
"PB";"MATO GROSSO";"MICRO-ONIBUS";5
"PB";"NAZAREZINHO";"MICRO-ONIBUS";5
"PB";"PEDRA BRANCA";"MICRO-ONIBUS";5
"PB";"PILAR";"MICRO-ONIBUS";5
"PB";"POCO DE JOSE DE MOURA";"MICRO-ONIBUS";5
"PB";"SANTA TERESINHA";"MICRO-ONIBUS";5
"PB";"SANTAREM";"MICRO-ONIBUS";5
"PB";"SAO JOSE DE ESPINHARAS";"MICRO-ONIBUS";5
"PB";"SOSSEGO";"MICRO-ONIBUS";5
"PB";"VIEIROPOLIS";"MICRO-ONIBUS";5
"PI";"AGRICOLANDIA";"MICRO-ONIBUS";5
"PI";"ALAGOINHA DO PIAUI";"MICRO-ONIBUS";5
"PI";"BENEDITINOS";"MICRO-ONIBUS";5
"PI";"BOM PRINCIPIO DO PIAUI";"MICRO-ONIBUS";5
"PI";"BONFIM DO PIAUI";"MICRO-ONIBUS";5
"PI";"CAMPINAS DO PIAUI";"MICRO-ONIBUS";5
"PI";"CAXINGO";"MICRO-ONIBUS";5
"PI";"COCAL DE TELHA";"MICRO-ONIBUS";5
"PI";"CRISTALANDIA DO PIAUI";"MICRO-ONIBUS";5
"PI";"CURRAL NOVO DO PIAUI";"MICRO-ONIBUS";5
"PI";"JACOBINA DO PIAUI";"MICRO-ONIBUS";5
"PI";"MONSENHOR GIL";"MICRO-ONIBUS";5
"PI";"NOSSA SENHORA DOS REMEDIOS";"MICRO-ONIBUS";5
"PI";"PAVUSSU";"MICRO-ONIBUS";5
"PI";"SAO JOSE DO DIVINO";"MICRO-ONIBUS";5
"PI";"SAO LOURENCO DO PIAUI";"MICRO-ONIBUS";5
"PI";"SAO PEDRO DO PIAUI";"MICRO-ONIBUS";5
"PI";"VERA MENDES";"MICRO-ONIBUS";5
"PR";"FLOR DA SERRA DO SUL";"MICRO-ONIBUS";5
"PR";"GODOY MOREIRA";"MICRO-ONIBUS";5
"PR";"IRACEMA DO OESTE";"MICRO-ONIBUS";5
"PR";"IRETAMA";"MICRO-ONIBUS";5
"PR";"JARDIM OLINDA";"MICRO-ONIBUS";5
"PR";"NOVA CANTU";"MICRO-ONIBUS";5
"PR";"OURIZONA";"MICRO-ONIBUS";5
"PR";"QUATRO PONTES";"MICRO-ONIBUS";5
"PR";"SAO MANOEL DO PARANA";"MICRO-ONIBUS";5
"RN";"CAICARA DO RIO DO VENTO";"MICRO-ONIBUS";5
"RN";"GROSSOS";"MICRO-ONIBUS";5
"RN";"IPUEIRA";"MICRO-ONIBUS";5
"RN";"LAGOA SALGADA";"MICRO-ONIBUS";5
"RN";"PILOES";"MICRO-ONIBUS";5
"RN";"SAO JOSE DO CAMPESTRE";"MICRO-ONIBUS";5
"RN";"SENADOR GEORGINO AVELINO";"MICRO-ONIBUS";5
"RO";"ITAPUA DO OESTE";"MICRO-ONIBUS";5
"RO";"SANTA LUZIA D'OESTE";"MICRO-ONIBUS";5
"RO";"THEOBROMA";"MICRO-ONIBUS";5
"RR";"NORMANDIA";"MICRO-ONIBUS";5
"RR";"SAO LUIZ";"MICRO-ONIBUS";5
"SC";"BRUNOPOLIS";"MICRO-ONIBUS";5
"SC";"CAXAMBU DO SUL";"MICRO-ONIBUS";5
"SC";"IBIAM";"MICRO-ONIBUS";5
"SC";"MARACAJA";"MICRO-ONIBUS";5
"SC";"OURO VERDE";"MICRO-ONIBUS";5
"SC";"PERITIBA";"MICRO-ONIBUS";5
"SC";"VARGEAO";"MICRO-ONIBUS";5
"SE";"CEDRO DE SAO JOAO";"MICRO-ONIBUS";5
"SE";"ITABI";"MICRO-ONIBUS";5
"SE";"MACAMBIRA";"MICRO-ONIBUS";5
"SE";"MURIBECA";"MICRO-ONIBUS";5
"SE";"NOSSA SENHORA DE LOURDES";"MICRO-ONIBUS";5
"SE";"RIACHAO DO DANTAS";"MICRO-ONIBUS";5
"TO";"DUERE";"MICRO-ONIBUS";5
"TO";"FIGUEIROPOLIS";"MICRO-ONIBUS";5
"TO";"ITAGUATINS";"MICRO-ONIBUS";5
"TO";"PALMEIROPOLIS";"MICRO-ONIBUS";5
"TO";"PIUM";"MICRO-ONIBUS";5
"TO";"RIO DOS BOIS";"MICRO-ONIBUS";5
"TO";"SANTA RITA DO TOCANTINS";"MICRO-ONIBUS";5
"TO";"SAO BENTO DO TOCANTINS";"MICRO-ONIBUS";5
"TO";"TALISMA";"MICRO-ONIBUS";5
"TO";"TUPIRAMA";"MICRO-ONIBUS";5
"TO";"WANDERLANDIA";"MICRO-ONIBUS";5
"AL";"INHAPI";"UTILITARIO";5
"AL";"NOVO LINO";"UTILITARIO";5
"AL";"PARICONHA";"UTILITARIO";5
"AL";"POCO DAS TRINCHEIRAS";"UTILITARIO";5
"AL";"ROTEIRO";"UTILITARIO";5
"AM";"NOVO AIRAO";"UTILITARIO";5
"BA";"ABARE";"UTILITARIO";5
"BA";"ACAJUTIBA";"UTILITARIO";5
"BA";"AMERICA DOURADA";"UTILITARIO";5
"BA";"ANGICAL";"UTILITARIO";5
"BA";"ANTONIO GONCALVES";"UTILITARIO";5
"BA";"APORA";"UTILITARIO";5
"BA";"ARACATU";"UTILITARIO";5
"BA";"ARATACA";"UTILITARIO";5
"BA";"BARRA DO ROCHA";"UTILITARIO";5
"BA";"CAEM";"UTILITARIO";5
"BA";"CARDEAL DA SILVA";"UTILITARIO";5
"BA";"FATIMA";"UTILITARIO";5
"BA";"ITAETE";"UTILITARIO";5
"BA";"ITAPEBI";"UTILITARIO";5
"BA";"JAGUARIPE";"UTILITARIO";5
