﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
4;BRSSO-0488;7.362.734,25934420m;454.591,463030534m;23;Sul;-23,8461584000000°;-45,4459148000000°
4;BRSSO-0489;7.362.723,41217368m;454.574,796279401m;23;Sul;-23,8462559000000°;-45,4460788000000°
4;BRSSO-0490;7.362.711,92422109m;454.558,569459399m;23;Sul;-23,8463592000000°;-45,4462385000000°
4;BRSSO-0491;7.362.699,79561617m;454.542,823305092m;23;Sul;-23,8464683000000°;-45,4463935000000°
4;BRSSO-0492;7.362.687,04850328m;454.527,557747662m;23;Sul;-23,8465830000000°;-45,4465438000000°
4;BRSSO-0493;7.362.673,70518716m;454.512,823634716m;23;Sul;-23,8467031000000°;-45,4466889000000°
4;BRSSO-0494;7.362.659,78781221m;454.498,620896858m;23;Sul;-23,8468284000000°;-45,4468288000000°
4;BRSSO-0495;7.362.645,31865125m;454.484,990197715m;23;Sul;-23,8469587000000°;-45,4469631000000°
4;BRSSO-0496;7.362.630,30880939m;454.471,941685568m;23;Sul;-23,8470939000000°;-45,4470917000000°
4;BRSSO-0497;7.362.614,80267021m;454.459,505770246m;23;Sul;-23,8472336000000°;-45,4472143000000°
4;BRSSO-0498;7.362.598,81133880m;454.447,692599454m;23;Sul;-23,8473777000000°;-45,4473308000000°
4;BRSSO-0499;7.362.582,36809520m;454.436,522434039m;23;Sul;-23,8475259000000°;-45,4474410000000°
4;BRSSO-0500;7.362.565,48407662m;454.426,015604460m;23;Sul;-23,8476781000000°;-45,4475447000000°
4;BRSSO-0501;7.362.548,20360226m;454.416,182152764m;23;Sul;-23,8478339000000°;-45,4476418000000°
4;BRSSO-0502;7.362.530,53784144m;454.407,052592109m;23;Sul;-23,8479932000000°;-45,4477320000000°
4;BRSSO-0503;7.362.512,53111329m;454.398,636963970m;23;Sul;-23,8481556000000°;-45,4478152000000°
4;BRSSO-0504;7.362.494,19449046m;454.390,935231329m;23;Sul;-23,8483210000000°;-45,4478914000000°
4;BRSSO-0505;7.362.475,57232411m;454.383,967618432m;23;Sul;-23,8484890000000°;-45,4479604000000°
4;BRSSO-0506;7.362.456,68679033m;454.377,744236064m;23;Sul;-23,8486594000000°;-45,4480221000000°
4;BRSSO-0507;7.362.437,57116870m;454.372,285342993m;23;Sul;-23,8488319000000°;-45,4480763000000°
4;BRSSO-0508;7.362.418,25867435m;454.367,590831439m;23;Sul;-23,8490062000000°;-45,4481230000000°
4;BRSSO-0509;7.362.398,76037944m;454.363,660663545m;23;Sul;-23,8491822000000°;-45,4481622000000°
4;BRSSO-0510;7.362.379,13167388m;454.360,504844425m;23;Sul;-23,8493594000000°;-45,4481938000000°
4;BRSSO-0511;7.362.359,39476543m;454.358,143667203m;23;Sul;-23,8495376000000°;-45,4482176000000°
4;BRSSO-0512;7.362.339,57176514m;454.356,566875552m;23;Sul;-23,8497166000000°;-45,4482337000000°
4;BRSSO-0513;7.362.319,70695892m;454.355,774326189m;23;Sul;-23,8498960000000°;-45,4482421000000°
4;BRSSO-0514;7.362.299,82252198m;454.355,776128909m;23;Sul;-23,8500756000000°;-45,4482427000000°
4;BRSSO-0515;7.362.279,96270778m;454.356,561957288m;23;Sul;-23,8502550000000°;-45,4482356000000°
4;BRSSO-0516;7.362.260,13861987m;454.358,141956101m;23;Sul;-23,8504341000000°;-45,4482207000000°
4;BRSSO-0517;7.362.240,39451144m;454.360,505798975m;23;Sul;-23,8506125000000°;-45,4481981000000°
4;BRSSO-0518;7.362.220,76362860m;454.363,663560673m;23;Sul;-23,8507899000000°;-45,4481677000000°
4;BRSSO-0519;7.362.201,27908849m;454.367,584583969m;23;Sul;-23,8509660000000°;-45,4481298000000°
4;BRSSO-0520;7.362.181,95202636m;454.372,289196819m;23;Sul;-23,8511407000000°;-45,4480842000000°
4;BRSSO-0521;7.362.162,83770194m;454.377,746672248m;23;Sul;-23,8513135000000°;-45,4480312000000°
4;BRSSO-0522;7.362.143,95828944m;454.383,967120420m;23;Sul;-23,8514842000000°;-45,4479707000000°
4;BRSSO-0523;7.362.125,33586636m;454.390,930102717m;23;Sul;-23,8516526000000°;-45,4479029000000°
4;BRSSO-0524;7.362.107,00364592m;454.398,635511615m;23;Sul;-23,8518184000000°;-45,4478278000000°
4;BRSSO-0525;7.362.088,99474466m;454.407,052690985m;23;Sul;-23,8519813000000°;-45,4477457000000°
4;BRSSO-0526;7.362.071,33130421m;454.416,181568717m;23;Sul;-23,8521411000000°;-45,4476566000000°
4;BRSSO-0527;7.362.054,04650532m;454.426,011854985m;23;Sul;-23,8522975000000°;-45,4475606000000°
4;BRSSO-0528;7.362.037,17349653m;454.436,523077328m;23;Sul;-23,8524502000000°;-45,4474579000000°
4;BRSSO-0529;7.362.020,72325134m;454.447,684650631m;23;Sul;-23,8525991000000°;-45,4473488000000°
4;BRSSO-0530;7.362.004,72901466m;454.459,506651603m;23;Sul;-23,8527439000000°;-45,4472332000000°
4;BRSSO-0531;7.361.989,22383846m;454.471,938060052m;23;Sul;-23,8528843000000°;-45,4471116000000°
4;BRSSO-0532;7.361.974,21882473m;454.484,989023119m;23;Sul;-23,8530202000000°;-45,4469839000000°
4;BRSSO-0533;7.361.959,74705759m;454.498,618704104m;23;Sul;-23,8531513000000°;-45,4468505000000°
4;BRSSO-0534;7.361.945,83064614m;454.512,816850076m;23;Sul;-23,8532774000000°;-45,4467115000000°
4;BRSSO-0535;7.361.932,48059595m;454.527,563060453m;23;Sul;-23,8533984000000°;-45,4465671000000°
4;BRSSO-0536;7.361.919,74106265m;454.542,816464655m;23;Sul;-23,8535139000000°;-45,4464177000000°
4;BRSSO-0537;7.361.907,61204465m;454.558,577063205m;23;Sul;-23,8536239000000°;-45,4462633000000°
4;BRSSO-0538;7.361.896,11552280m;454.574,793873139m;23;Sul;-23,8537282000000°;-45,4461044000000°
4;BRSSO-0539;7.361.885,27363839m;454.591,466825738m;23;Sul;-23,8538266000000°;-45,4459410000000°
4;BRSSO-0540;7.361.875,10837247m;454.608,544938686m;23;Sul;-23,8539189000000°;-45,4457736000000°
4;BRSSO-0541;7.361.865,61972358m;454.626,028213469m;23;Sul;-23,8540051000000°;-45,4456022000000°
4;BRSSO-0542;7.361.856,84074442m;454.643,865633510m;23;Sul;-23,8540849000000°;-45,4454273000000°
4;BRSSO-0543;7.361.848,78244105m;454.662,036800452m;23;Sul;-23,8541582000000°;-45,4452491000000°
4;BRSSO-0544;7.361.841,44474822m;454.680,521350930m;23;Sul;-23,8542250000000°;-45,4450678000000°
4;BRSSO-0545;7.361.834,86075103m;454.699,278451946m;23;Sul;-23,8542850000000°;-45,4448838000000°
4;BRSSO-0546;7.361.829,00820970m;454.718,277627337m;23;Sul;-23,8543384000000°;-45,4446974000000°
4;BRSSO-0547;7.361.823,93134496m;454.737,498375257m;23;Sul;-23,8543848000000°;-45,4445088000000°
4;BRSSO-0548;7.361.819,61898869m;454.756,910185088m;23;Sul;-23,8544243000000°;-45,4443183000000°
4;BRSSO-0549;7.361.816,08208381m;454.776,472294123m;23;Sul;-23,8544568000000°;-45,4441263000000°
4;BRSSO-0550;7.361.813,32056584m;454.796,164339947m;23;Sul;-23,8544823000000°;-45,4439330000000°
4;BRSSO-0551;7.361.811,34537805m;454.815,945560093m;23;Sul;-23,8545007000000°;-45,4437388000000°
4;BRSSO-0552;7.361.810,15645626m;454.835,795592312m;23;Sul;-23,8545120000000°;-45,4435439000000°
4;BRSSO-0553;7.361.809,76474408m;454.855,673674316m;23;Sul;-23,8545161000000°;-45,4433487000000°
4;BRSSO-0554;7.361.810,15907438m;454.875,549295879m;23;Sul;-23,8545131000000°;-45,4431535000000°
4;BRSSO-0555;7.361.811,35045487m;454.895,402060201m;23;Sul;-23,8545029000000°;-45,4429585000000°
4;BRSSO-0556;7.361.813,31658363m;454.915,181126192m;23;Sul;-23,8544857000000°;-45,4427642000000°
4;BRSSO-0557;7.361.816,07957192m;454.934,876245128m;23;Sul;-23,8544613000000°;-45,4425707000000°
4;BRSSO-0558;7.361.819,61711823m;454.954,436575778m;23;Sul;-23,8544299000000°;-45,4423785000000°
4;BRSSO-0559;7.361.823,92915950m;454.973,841755767m;23;Sul;-23,8543915000000°;-45,4421878000000°
4;BRSSO-0560;7.361.829,01563274m;454.993,071422655m;23;Sul;-23,8543461000000°;-45,4419988000000°
4;BRSSO-0561;7.361.834,85423703m;455.012,074734779m;23;Sul;-23,8542939000000°;-45,4418120000000°
4;BRSSO-0562;7.361.841,44490970m;455.030,831329404m;23;Sul;-23,8542349000000°;-45,4416276000000°
4;BRSSO-0563;7.361.848,78755648m;455.049,310660944m;23;Sul;-23,8541691000000°;-45,4414459000000°
4;BRSSO-0564;7.361.856,84886902m;455.067,482287121m;23;Sul;-23,8540968000000°;-45,4412672000000°
4;BRSSO-0565;7.361.865,62878501m;455.085,325844681m;23;Sul;-23,8540180000000°;-45,4410917000000°
4;BRSSO-0566;7.361.875,10503606m;455.102,800673620m;23;Sul;-23,8539329000000°;-45,4409198000000°
4;BRSSO-0567;7.361.885,27756009m;455.119,886410267m;23;Sul;-23,8538415000000°;-45,4407517000000°
4;BRSSO-0568;7.361.896,11304922m;455.136,552611301m;23;Sul;-23,8537441000000°;-45,4405877000000°
4;BRSSO-0569;7.361.907,61144156m;455.152,778912574m;23;Sul;-23,8536407000000°;-45,4404280000000°
4;BRSSO-0570;7.361.919,73939777m;455.168,524687390m;23;Sul;-23,8535316000000°;-45,4402730000000°
4;BRSSO-0571;7.361.932,48584796m;455.183,789971056m;23;Sul;-23,8534169000000°;-45,4401227000000°
4;BRSSO-0572;7.361.945,82849273m;455.198,523919054m;23;Sul;-23,8532968000000°;-45,4399776000000°
4;BRSSO-0573;7.361.959,74519085m;455.212,726600545m;23;Sul;-23,8531715000000°;-45,4398377000000°
4;BRSSO-0574;7.361.974,21367466m;455.226,357353162m;23;Sul;-23,8530412000000°;-45,4397034000000°
4;BRSSO-0575;7.361.989,22284276m;455.239,406028328m;23;Sul;-23,8529060000000°;-45,4395748000000°
4;BRSSO-0576;7.362.004,72831636m;455.251,842214576m;23;Sul;-23,8527663000000°;-45,4394522000000°
4;BRSSO-0577;7.362.020,71899404m;455.263,655762749m;23;Sul;-23,8526222000000°;-45,4393357000000°
4;BRSSO-0578;7.362.037,17267140m;455.274,826374934m;23;Sul;-23,8524739000000°;-45,4392255000000°
4;BRSSO-0579;7.362.054,04500119m;455.285,333821558m;23;Sul;-23,8523218000000°;-45,4391218000000°
4;BRSSO-0580;7.362.071,33592176m;455.295,157735480m;23;Sul;-23,8521659000000°;-45,4390248000000°
4;BRSSO-0581;7.362.088,99007751m;455.304,298286647m;23;Sul;-23,8520067000000°;-45,4389345000000°
4;BRSSO-0582;7.362.107,00734360m;455.312,714741616m;23;Sul;-23,8518442000000°;-45,4388513000000°
4;BRSSO-0583;7.362.125,33239584m;455.320,417452724m;23;Sul;-23,8516789000000°;-45,4387751000000°
4;BRSSO-0584;7.362.143,95406940m;455.327,375903232m;23;Sul;-23,8515109000000°;-45,4387062000000°
4;BRSSO-0585;7.362.162,83918272m;455.333,600376518m;23;Sul;-23,8513405000000°;-45,4386445000000°
4;BRSSO-0586;7.362.181,95442801m;455.339,060423974m;23;Sul;-23,8511680000000°;-45,4385903000000°
4;BRSSO-0587;7.362.201,27769489m;455.343,766294379m;23;Sul;-23,8509936000000°;-45,4385435000000°
4;BRSSO-0588;7.362.220,76460402m;455.347,687572992m;23;Sul;-23,8508177000000°;-45,4385044000000°
4;BRSSO-0589;7.362.240,39304477m;455.350,834508328m;23;Sul;-23,8506405000000°;-45,4384729000000°
4;BRSSO-0590;7.362.260,14087491m;455.353,207165859m;23;Sul;-23,8504622000000°;-45,4384490000000°
4;BRSSO-0591;7.362.279,95267487m;455.354,785347682m;23;Sul;-23,8502833000000°;-45,4384329000000°
4;BRSSO-0592;7.362.299,82847646m;455.355,579233614m;23;Sul;-23,8501038000000°;-45,4384245000000°
4;BRSSO-0593;7.362.319,70181997m;455.355,578842896m;23;Sul;-23,8499243000000°;-45,4384239000000°
4;BRSSO-0594;7.362.339,57270546m;455.354,784172246m;23;Sul;-23,8497448000000°;-45,4384311000000°
4;BRSSO-0595;7.362.359,39687879m;455.353,205538505m;23;Sul;-23,8495657000000°;-45,4384460000000°
4;BRSSO-0596;7.362.379,13005417m;455.350,843075482m;23;Sul;-23,8493874000000°;-45,4384686000000°
4;BRSSO-0597;7.362.398,76112836m;455.347,686631127m;23;Sul;-23,8492100000000°;-45,4384990000000°
4;BRSSO-0598;7.362.418,25698127m;455.343,766854453m;23;Sul;-23,8490338000000°;-45,4385369000000°
4;BRSSO-0599;7.362.437,57326372m;455.339,063513214m;23;Sul;-23,8488592000000°;-45,4385825000000°
4;BRSSO-0600;7.362.456,68789525m;455.333,597039283m;23;Sul;-23,8486864000000°;-45,4386356000000°
4;BRSSO-0601;7.362.475,57876380m;455.327,377681552m;23;Sul;-23,8485156000000°;-45,4386961000000°
4;BRSSO-0602;7.362.494,20161440m;455.320,415757631m;23;Sul;-23,8483472000000°;-45,4387639000000°
4;BRSSO-0603;7.362.512,52323187m;455.312,711367845m;23;Sul;-23,8481815000000°;-45,4388390000000°
4;BRSSO-0604;7.362.530,53263829m;455.304,295093750m;23;Sul;-23,8480186000000°;-45,4389211000000°
4;BRSSO-0605;7.362.548,19658676m;455.295,156852843m;23;Sul;-23,8478588000000°;-45,4390103000000°
4;BRSSO-0606;7.362.565,48198798m;455.285,337478969m;23;Sul;-23,8477024000000°;-45,4391062000000°
4;BRSSO-0607;7.362.582,36666628m;455.274,826855768m;23;Sul;-23,8475496000000°;-45,4392089000000°
4;BRSSO-0608;7.362.598,80642933m;455.263,655668720m;23;Sul;-23,8474008000000°;-45,4393181000000°
4;BRSSO-0609;7.362.614,80133879m;455.251,844283098m;23;Sul;-23,8472560000000°;-45,4394336000000°
4;BRSSO-0610;7.362.630,30713915m;455.239,403018453m;23;Sul;-23,8471156000000°;-45,4395553000000°
4;BRSSO-0611;7.362.645,31285221m;455.226,362458208m;23;Sul;-23,8469797000000°;-45,4396829000000°
4;BRSSO-0612;7.362.659,78526220m;455.212,722704865m;23;Sul;-23,8468486000000°;-45,4398164000000°
4;BRSSO-0613;7.362.673,70235114m;455.198,524560091m;23;Sul;-23,8467225000000°;-45,4399554000000°
4;BRSSO-0614;7.362.687,05310925m;455.183,788424888m;23;Sul;-23,8466015000000°;-45,4400997000000°
4;BRSSO-0615;7.362.699,79328097m;455.168,524620346m;23;Sul;-23,8464860000000°;-45,4402492000000°
4;BRSSO-0616;7.362.711,92299124m;455.152,773880331m;23;Sul;-23,8463760000000°;-45,4404035000000°
4;BRSSO-0617;7.362.723,42012735m;455.136,546457744m;23;Sul;-23,8462717000000°;-45,4405625000000°
4;BRSSO-0618;7.362.734,25160020m;455.119,883190266m;23;Sul;-23,8461734000000°;-45,4407258000000°
4;BRSSO-0619;7.362.744,42851135m;455.102,794228087m;23;Sul;-23,8460810000000°;-45,4408933000000°
4;BRSSO-0620;7.362.753,90670050m;455.085,320443916m;23;Sul;-23,8459949000000°;-45,4410646000000°
4;BRSSO-0621;7.362.762,68622965m;455.067,482206247m;23;Sul;-23,8459151000000°;-45,4412395000000°
4;BRSSO-0622;7.362.770,74504982m;455.049,310136094m;23;Sul;-23,8458418000000°;-45,4414177000000°
4;BRSSO-0623;7.362.778,08322320m;455.030,824602362m;23;Sul;-23,8457750000000°;-45,4415990000000°
4;BRSSO-0624;7.362.784,67876448m;455.012,076593327m;23;Sul;-23,8457149000000°;-45,4417829000000°
4;BRSSO-0625;7.362.790,52060125m;454.993,066146010m;23;Sul;-23,8456616000000°;-45,4419694000000°
4;BRSSO-0626;7.362.795,59781989m;454.973,844214619m;23;Sul;-23,8456152000000°;-45,4421580000000°
4;BRSSO-0627;7.362.799,91051489m;454.954,441352193m;23;Sul;-23,8455757000000°;-45,4423484000000°
4;BRSSO-0628;7.362.803,44767768m;454.934,877963025m;23;Sul;-23,8455432000000°;-45,4425404000000°
4;BRSSO-0629;7.362.806,20940301m;454.915,184600380m;23;Sul;-23,8455177000000°;-45,4427337000000°
4;BRSSO-0630;7.362.808,18474622m;454.895,402035618m;23;Sul;-23,8454993000000°;-45,4429279000000°
4;BRSSO-0631;7.362.809,37377057m;454.875,550638763m;23;Sul;-23,8454880000000°;-45,4431228000000°
4;BRSSO-0632;7.362.809,76553176m;454.855,671181348m;23;Sul;-23,8454839000000°;-45,4433180000000°
5;BRSSO-0633;7.361.884,07698200m;453.990,151360007m;23;Sul;-23,8538202000000°;-45,4518462000000°
5;BRSSO-0634;7.361.882,88435630m;453.970,298546093m;23;Sul;-23,8538304000000°;-45,4520412000000°
5;BRSSO-0635;7.361.880,91693171m;453.950,519488188m;23;Sul;-23,8538476000000°;-45,4522355000000°
5;BRSSO-0636;7.361.878,15259818m;453.930,824442948m;23;Sul;-23,8538720000000°;-45,4524290000000°
5;BRSSO-0637;7.361.874,61366147m;453.911,264256725m;23;Sul;-23,8539034000000°;-45,4526212000000°
5;BRSSO-0638;7.361.870,30015462m;453.891,849115362m;23;Sul;-23,8539418000000°;-45,4528120000000°
5;BRSSO-0639;7.361.865,22331236m;453.872,629900314m;23;Sul;-23,8539871000000°;-45,4530009000000°
5;BRSSO-0640;7.361.859,37212914m;453.853,627015396m;23;Sul;-23,8540394000000°;-45,4531877000000°
5;BRSSO-0641;7.361.852,77991777m;453.834,870905428m;23;Sul;-23,8540984000000°;-45,4533721000000°
5;BRSSO-0642;7.361.845,44677694m;453.816,392121261m;23;Sul;-23,8541641000000°;-45,4535538000000°
5;BRSSO-0643;7.361.837,38387692m;453.798,221178151m;23;Sul;-23,8542364000000°;-45,4537325000000°
5;BRSSO-0644;7.361.828,61342688m;453.780,378372928m;23;Sul;-23,8543151000000°;-45,4539080000000°
5;BRSSO-0645;7.361.819,12448713m;453.762,904474095m;23;Sul;-23,8544003000000°;-45,4540799000000°
5;BRSSO-0646;7.361.808,96140992m;453.745,819707058m;23;Sul;-23,8544916000000°;-45,4542480000000°
5;BRSSO-0647;7.361.798,12426190m;453.729,144438887m;23;Sul;-23,8545890000000°;-45,4544121000000°
5;BRSSO-0648;7.361.786,62427922m;453.712,929549099m;23;Sul;-23,8546924000000°;-45,4545717000000°
5;BRSSO-0649;7.361.774,49467765m;453.697,174932285m;23;Sul;-23,8548015000000°;-45,4547268000000°
5;BRSSO-0650;7.361.761,74662816m;453.681,911101951m;23;Sul;-23,8549162000000°;-45,4548771000000°
5;BRSSO-0651;7.361.748,40237322m;453.667,168535764m;23;Sul;-23,8550363000000°;-45,4550223000000°
5;BRSSO-0652;7.361.734,48415538m;453.652,977711063m;23;Sul;-23,8551616000000°;-45,4551621000000°
5;BRSSO-0653;7.361.720,01411908m;453.639,338556852m;23;Sul;-23,8552919000000°;-45,4552965000000°
5;BRSSO-0654;7.361.705,01453964m;453.626,291732545m;23;Sul;-23,8554270000000°;-45,4554251000000°
5;BRSSO-0655;7.361.689,50762696m;453.613,857531887m;23;Sul;-23,8555667000000°;-45,4555477000000°
5;BRSSO-0656;7.361.673,51552547m;453.602,035883060m;23;Sul;-23,8557108000000°;-45,4556643000000°
5;BRSSO-0657;7.361.657,06051053m;453.590,867444539m;23;Sul;-23,8558591000000°;-45,4557745000000°
5;BRSSO-0658;7.361.640,18690211m;453.580,362255327m;23;Sul;-23,8560112000000°;-45,4558782000000°
5;BRSSO-0659;7.361.622,90583864m;453.570,540643637m;23;Sul;-23,8561670000000°;-45,4559752000000°
5;BRSSO-0660;7.361.605,23946434m;453.561,402536618m;23;Sul;-23,8563263000000°;-45,4560655000000°
5;BRSSO-0661;7.361.587,23219737m;453.552,988520243m;23;Sul;-23,8564887000000°;-45,4561487000000°
5;BRSSO-0662;7.361.568,89507764m;453.545,288374236m;23;Sul;-23,8566541000000°;-45,4562249000000°
5;BRSSO-0663;7.361.550,27245760m;453.538,322318903m;23;Sul;-23,8568221000000°;-45,4562939000000°
5;BRSSO-0664;7.361.531,39758539m;453.532,100427395m;23;Sul;-23,8569924000000°;-45,4563556000000°
5;BRSSO-0665;7.361.512,27049484m;453.526,632879681m;23;Sul;-23,8571650000000°;-45,4564099000000°
5;BRSSO-0666;7.361.492,95768097m;453.521,939824049m;23;Sul;-23,8573393000000°;-45,4564566000000°
5;BRSSO-0667;7.361.473,47018320m;453.518,011039431m;23;Sul;-23,8575152000000°;-45,4564958000000°
5;BRSSO-0668;7.361.453,83017785m;453.514,856634018m;23;Sul;-23,8576925000000°;-45,4565274000000°
5;BRSSO-0669;7.361.434,09308823m;453.512,496791286m;23;Sul;-23,8578707000000°;-45,4565512000000°
5;BRSSO-0670;7.361.414,26992057m;453.510,911107451m;23;Sul;-23,8580497000000°;-45,4565674000000°
5;BRSSO-0671;7.361.394,40502651m;453.510,119801494m;23;Sul;-23,8582291000000°;-45,4565758000000°
5;BRSSO-0672;7.361.374,53162051m;453.510,122763089m;23;Sul;-23,8584086000000°;-45,4565764000000°
5;BRSSO-0673;7.361.354,66077404m;453.510,919953269m;23;Sul;-23,8585881000000°;-45,4565692000000°
5;BRSSO-0674;7.361.334,83670710m;453.512,490861217m;23;Sul;-23,8587672000000°;-45,4565544000000°
5;BRSSO-0675;7.361.315,10380365m;453.514,865888161m;23;Sul;-23,8589455000000°;-45,4565317000000°
5;BRSSO-0676;7.361.295,47303633m;453.518,014448044m;23;Sul;-23,8591229000000°;-45,4565014000000°
5;BRSSO-0677;7.361.275,97761897m;453.521,936430720m;23;Sul;-23,8592991000000°;-45,4564635000000°
5;BRSSO-0678;7.361.256,66186952m;453.526,641872778m;23;Sul;-23,8594737000000°;-45,4564179000000°
5;BRSSO-0679;7.361.237,54783172m;453.532,100152890m;23;Sul;-23,8596465000000°;-45,4563649000000°
5;BRSSO-0680;7.361.218,65768041m;453.538,321379237m;23;Sul;-23,8598173000000°;-45,4563044000000°
5;BRSSO-0681;7.361.200,03563480m;453.545,285041824m;23;Sul;-23,8599857000000°;-45,4562366000000°
5;BRSSO-0682;7.361.181,70380392m;453.552,980884518m;23;Sul;-23,8601515000000°;-45,4561616000000°
5;BRSSO-0683;7.361.163,69540095m;453.561,408797995m;23;Sul;-23,8603144000000°;-45,4560794000000°
5;BRSSO-0684;7.361.146,03246916m;453.570,538161952m;23;Sul;-23,8604742000000°;-45,4559903000000°
5;BRSSO-0685;7.361.128,74822158m;453.580,368867508m;23;Sul;-23,8606306000000°;-45,4558943000000°
5;BRSSO-0686;7.361.111,86470137m;453.590,870294884m;23;Sul;-23,8607834000000°;-45,4557917000000°
5;BRSSO-0687;7.361.095,42619282m;453.602,042300060m;23;Sul;-23,8609322000000°;-45,4556825000000°
5;BRSSO-0688;7.361.079,43259618m;453.613,854335071m;23;Sul;-23,8610770000000°;-45,4555670000000°
5;BRSSO-0689;7.361.063,91709146m;453.626,296109806m;23;Sul;-23,8612175000000°;-45,4554453000000°
5;BRSSO-0690;7.361.048,91279316m;453.639,336970049m;23;Sul;-23,8613534000000°;-45,4553177000000°
5;BRSSO-0691;7.361.034,44184253m;453.652,976844085m;23;Sul;-23,8614845000000°;-45,4551842000000°
5;BRSSO-0692;7.361.020,52624992m;453.667,174931724m;23;Sul;-23,8616106000000°;-45,4550452000000°
5;BRSSO-0693;7.361.007,18809115m;453.681,910797476m;23;Sul;-23,8617315000000°;-45,4549009000000°
5;BRSSO-0694;7.360.994,43840333m;453.697,174223848m;23;Sul;-23,8618471000000°;-45,4547514000000°
5;BRSSO-0695;7.360.982,31026837m;453.712,924376054m;23;Sul;-23,8619571000000°;-45,4545971000000°
5;BRSSO-0696;7.360.970,81472344m;453.729,151037175m;23;Sul;-23,8620614000000°;-45,4544381000000°
5;BRSSO-0697;7.360.959,97377916m;453.745,813408603m;23;Sul;-23,8621598000000°;-45,4542748000000°
5;BRSSO-0698;7.360.949,80954424m;453.762,901238444m;23;Sul;-23,8622521000000°;-45,4541073000000°
5;BRSSO-0699;7.360.940,32188663m;453.780,373799683m;23;Sul;-23,8623383000000°;-45,4539360000000°
5;BRSSO-0700;7.360.931,54398658m;453.798,220805441m;23;Sul;-23,8624181000000°;-45,4537610000000°
5;BRSSO-0701;7.360.923,48675107m;453.816,391311646m;23;Sul;-23,8624914000000°;-45,4535828000000°
5;BRSSO-0702;7.360.916,15014627m;453.834,875138331m;23;Sul;-23,8625582000000°;-45,4534015000000°
5;BRSSO-0703;7.360.909,55618348m;453.853,631488514m;23;Sul;-23,8626183000000°;-45,4532175000000°
5;BRSSO-0704;7.360.903,71583533m;453.872,629783002m;23;Sul;-23,8626716000000°;-45,4530311000000°
5;BRSSO-0705;7.360.898,62903572m;453.891,849660269m;23;Sul;-23,8627181000000°;-45,4528425000000°
5;BRSSO-0706;7.360.894,31782895m;453.911,260506051m;23;Sul;-23,8627576000000°;-45,4526520000000°
5;BRSSO-0707;7.360.890,78211664m;453.930,831777043m;23;Sul;-23,8627901000000°;-45,4524599000000°
5;BRSSO-0708;7.360.888,02173551m;453.950,512565883m;23;Sul;-23,8628156000000°;-45,4522667000000°
5;BRSSO-0709;7.360.886,04775651m;453.970,302840326m;23;Sul;-23,8628340000000°;-45,4520724000000°
5;BRSSO-0710;7.360.884,86001668m;453.990,151693183m;23;Sul;-23,8628453000000°;-45,4518775000000°
5;BRSSO-0711;7.360.884,46948976m;454.010,028546154m;23;Sul;-23,8628494000000°;-45,4516823000000°
5;BRSSO-0712;7.360.884,86500677m;454.029,902891608m;23;Sul;-23,8628464000000°;-45,4514871000000°
5;BRSSO-0713;7.360.886,04650277m;454.049,754368650m;23;Sul;-23,8628363000000°;-45,4512921000000°
5;BRSSO-0714;7.360.888,02488707m;454.069,532034895m;23;Sul;-23,8628190000000°;-45,4510978000000°
5;BRSSO-0715;7.360.890,77798465m;454.089,225782026m;23;Sul;-23,8627947000000°;-45,4509043000000°
5;BRSSO-0716;7.360.894,31670519m;454.108,784667564m;23;Sul;-23,8627633000000°;-45,4507121000000°
5;BRSSO-0717;7.360.898,62994539m;454.128,198547770m;23;Sul;-23,8627249000000°;-45,4505213000000°
5;BRSSO-0718;7.360.903,71754387m;454.147,416515246m;23;Sul;-23,8626795000000°;-45,4503324000000°
5;BRSSO-0719;7.360.909,55732615m;454.166,428461208m;23;Sul;-23,8626273000000°;-45,4501455000000°
5;BRSSO-0720;7.360.916,14913125m;454.185,183477955m;23;Sul;-23,8625683000000°;-45,4499611000000°
5;BRSSO-0721;7.360.923,48182399m;454.203,661239079m;23;Sul;-23,8625026000000°;-45,4497794000000°
5;BRSSO-0722;7.360.931,54423700m;454.221,831235889m;23;Sul;-23,8624303000000°;-45,4496007000000°
5;BRSSO-0723;7.360.940,32523535m;454.239,673141591m;23;Sul;-23,8623515000000°;-45,4494252000000°
5;BRSSO-0724;7.360.949,80254814m;454.257,146300085m;23;Sul;-23,8622664000000°;-45,4492533000000°
5;BRSSO-0725;7.360.959,97614439m;454.274,240531110m;23;Sul;-23,8621750000000°;-45,4490851000000°
5;BRSSO-0726;7.360.970,81264975m;454.290,905031028m;23;Sul;-23,8620776000000°;-45,4489211000000°
5;BRSSO-0727;7.360.982,31203340m;454.307,129619095m;23;Sul;-23,8619742000000°;-45,4487614000000°
5;BRSSO-0728;7.360.994,44098576m;454.322,883855327m;23;Sul;-23,8618651000000°;-45,4486063000000°
5;BRSSO-0729;7.361.007,18834018m;454.338,137229255m;23;Sul;-23,8617504000000°;-45,4484561000000°
5;BRSSO-0730;7.361.020,53192315m;454.352,879629508m;23;Sul;-23,8616303000000°;-45,4483109000000°
5;BRSSO-0731;7.361.034,44949670m;454.367,080580109m;23;Sul;-23,8615050000000°;-45,4481710000000°
