﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
67;SSZ-6588;23;Sul;-46,32781163;-23,91695688;364852,1544;7354332,487
67;SSZ-6589;23;Sul;-46,32782773;-23,91696571;364850,5245;7354331,493
67;SSZ-6590;23;Sul;-46,32788892;-23,91698926;364844,3205;7354328,828
67;SSZ-6591;23;Sul;-46,32795654;-23,91700986;364837,4578;7354326,482
67;SSZ-6592;23;Sul;-46,3279662;-23,91701574;364836,4805;7354325,821
67;SSZ-6593;23;Sul;-46,32803384;-23,91706872;364829,6511;7354319,89
67;SSZ-6594;23;Sul;-46,32812723;-23,91717469;364820,2539;7354308,066
67;SSZ-6595;23;Sul;-46,32813368;-23,91718352;364819,6074;7354307,082
67;SSZ-6596;23;Sul;-46,32816589;-23,91726594;364816,4142;7354297,925
67;SSZ-6597;23;Sul;-46,32820132;-23,91733953;364812,8841;7354289,742
67;SSZ-6598;23;Sul;-46,32821099;-23,91741018;364811,9733;7354281,91
67;SSZ-6599;23;Sul;-46,32817879;-23,91745434;364815,2968;7354277,051
67;SSZ-6600;23;Sul;-46,32813371;-23,91746612;364819,8982;7354275,79
67;SSZ-6601;23;Sul;-46,32806608;-23,91746612;364826,7821;7354275,854
67;SSZ-6602;23;Sul;-46,32808219;-23,91752794;364825,2067;7354268,993
67;SSZ-6603;23;Sul;-46,3281144;-23,91755737;364821,9589;7354265,703
67;SSZ-6604;23;Sul;-46,32822388;-23,91751026;364810,7651;7354270,815
67;SSZ-6605;23;Sul;-46,32829473;-23,91753381;364803,5777;7354268,14
67;SSZ-6606;23;Sul;-46,32838813;-23,917628;364794,1683;7354257,621
67;SSZ-6607;23;Sul;-46,32845254;-23,91770747;364787,694;7354248,759
67;SSZ-6608;23;Sul;-46,32846543;-23,91771925;364786,3949;7354247,443
67;SSZ-6609;23;Sul;-46,32847509;-23,91772219;364785,4145;7354247,107
67;SSZ-6610;23;Sul;-46,32854594;-23,91777517;364778,2573;7354241,173
67;SSZ-6611;23;Sul;-46,32861679;-23,91782815;364771,1001;7354235,238
67;SSZ-6612;23;Sul;-46,32867476;-23,91786936;364765,242;7354230,62
67;SSZ-6613;23;Sul;-46,32870697;-23,91788701;364761,9821;7354228,634
67;SSZ-6614;23;Sul;-46,3287746;-23,91797532;364755,189;7354218,791
67;SSZ-6615;23;Sul;-46,32881968;-23,91795177;364750,5755;7354221,356
67;SSZ-6616;23;Sul;-46,32884545;-23,91799003;364747,9925;7354217,094
67;SSZ-6617;23;Sul;-46,32889376;-23,91805185;364743,1389;7354210,203
67;SSZ-6618;23;Sul;-46,32894851;-23,918096;364737,6116;7354205,261
67;SSZ-6619;23;Sul;-46,32903222;-23,91816741;364729,1653;7354197,273
67;SSZ-6620;23;Sul;-46,32908375;-23,91822628;364723,981;7354190,705
67;SSZ-6621;23;Sul;-46,32916105;-23,91829103;364716,1804;7354183,461
67;SSZ-6622;23;Sul;-46,3292319;-23,91838228;364709,0626;7354173,289
67;SSZ-6623;23;Sul;-46,32924156;-23,91839111;364708,0883;7354172,302
67;SSZ-6624;23;Sul;-46,32928021;-23,91841466;364704,1789;7354169,657
67;SSZ-6625;23;Sul;-46,32931885;-23,91837933;364700,2089;7354173,532
67;SSZ-6626;23;Sul;-46,32933817;-23,91838522;364698,2482;7354172,862
67;SSZ-6627;23;Sul;-46,32935428;-23,91845586;364696,6818;7354165,024
67;SSZ-6628;23;Sul;-46,32931564;-23,91850002;364700,6609;7354160,171
67;SSZ-6629;23;Sul;-46,32938005;-23,91854123;364694,1473;7354155,546
67;SSZ-6630;23;Sul;-46,32950244;-23,91862364;364681,7756;7354146,303
67;SSZ-6631;23;Sul;-46,32949922;-23,91866191;364682,1428;7354142,069
67;SSZ-6632;23;Sul;-46,32954431;-23,91872667;364677,6202;7354134,855
67;SSZ-6633;23;Sul;-46,32959906;-23,91872077;364672,0415;7354135,455
67;SSZ-6634;23;Sul;-46,32960228;-23,91871783;364671,7106;7354135,778
67;SSZ-6635;23;Sul;-46,32964091;-23,91865895;364667,7164;7354142,261
67;SSZ-6636;23;Sul;-46,32972464;-23,91863539;364659,1693;7354144,789
67;SSZ-6637;23;Sul;-46,32976328;-23,91865305;364655,2538;7354142,797
67;SSZ-6638;23;Sul;-46,32977939;-23,91870898;364653,6724;7354136,588
67;SSZ-6639;23;Sul;-46,32986634;-23,91874429;364644,8581;7354132,594
67;SSZ-6640;23;Sul;-46,32999193;-23,91870601;364632,0343;7354136,713
67;SSZ-6641;23;Sul;-46,33008531;-23,91867951;364622,5008;7354139,559
67;SSZ-6642;23;Sul;-46,33013361;-23,91865301;364617,5564;7354142,447
67;SSZ-6643;23;Sul;-46,33018192;-23,91866772;364612,6545;7354140,771
67;SSZ-6644;23;Sul;-46,33020125;-23,91872365;364610,7453;7354134,559
67;SSZ-6645;23;Sul;-46,33027853;-23,91869715;364602,8507;7354137,42
67;SSZ-6646;23;Sul;-46,33033972;-23,91868537;364596,6103;7354138,666
67;SSZ-6647;23;Sul;-46,3304009;-23,91869714;364590,3941;7354137,304
67;SSZ-6648;23;Sul;-46,33049751;-23,91869712;364580,56;7354137,213
67;SSZ-6649;23;Sul;-46,3305587;-23,91868829;364574,3226;7354138,133
67;SSZ-6650;23;Sul;-46,33058445;-23,91862941;364571,6395;7354144,628
67;SSZ-6651;23;Sul;-46,33064563;-23,91861763;364565,3991;7354145,874
67;SSZ-6652;23;Sul;-46,33071005;-23,91866178;364558,8884;7354140,923
67;SSZ-6653;23;Sul;-46,330768;-23,91860289;364552,9273;7354147,388
67;SSZ-6654;23;Sul;-46,33083884;-23,9185499;364545,661;7354153,188
67;SSZ-6655;23;Sul;-46,330929;-23,91848807;364536,4188;7354159,948
67;SSZ-6656;23;Sul;-46,33106241;-23,91844857;364522,7973;7354164,195
67;SSZ-6657;23;Sul;-46,33110749;-23,91841913;364518,1778;7354167,412
67;SSZ-6658;23;Sul;-46,33115901;-23,9183838;364512,8966;7354171,274
67;SSZ-6659;23;Sul;-46,33120087;-23,91834847;364508,5988;7354175,146
67;SSZ-6660;23;Sul;-46,33125884;-23,91837201;364502,7225;7354172,484
67;SSZ-6661;23;Sul;-46,3313329;-23,91833373;364495,1437;7354176,651
67;SSZ-6662;23;Sul;-46,3313651;-23,91830135;364491,8323;7354180,207
67;SSZ-6663;23;Sul;-46,33140052;-23,91826896;364488,1932;7354183,759
67;SSZ-6664;23;Sul;-46,33147458;-23,91823363;364480,6174;7354187,6
67;SSZ-6665;23;Sul;-46,33151643;-23,91818358;364476,3044;7354193,102
67;SSZ-6666;23;Sul;-46,33156796;-23,91819535;364471,0717;7354191,749
67;SSZ-6667;23;Sul;-46,3316066;-23,91818651;364467,129;7354192,691
67;SSZ-6668;23;Sul;-46,33164846;-23,91815707;364462,8372;7354195,911
67;SSZ-6669;23;Sul;-46,3316549;-23,91811586;364462,1392;7354200,468
67;SSZ-6670;23;Sul;-46,33168065;-23,91808347;364459,4835;7354204,03
67;SSZ-6671;23;Sul;-46,33171286;-23,91807758;364456,1994;7354204,651
67;SSZ-6672;23;Sul;-46,33174828;-23,91810702;364452,6238;7354201,358
67;SSZ-6673;23;Sul;-46,33179336;-23,91809818;364448,0255;7354202,293
67;SSZ-6674;23;Sul;-46,33183201;-23,91809229;364444,0858;7354202,908
67;SSZ-6675;23;Sul;-46,33187709;-23,91806579;364439,4693;7354205,8
67;SSZ-6676;23;Sul;-46,33190607;-23,91804518;364436,4978;7354208,054
67;SSZ-6677;23;Sul;-46,33195437;-23,91804223;364431,5777;7354208,334
67;SSZ-6678;23;Sul;-46,33200267;-23,91801867;364426,6364;7354210,896
67;SSZ-6679;23;Sul;-46,33202843;-23,91800101;364423,9958;7354212,828
67;SSZ-6680;23;Sul;-46,33207673;-23,91799511;364419,0727;7354213,434
67;SSZ-6681;23;Sul;-46,33212182;-23,91798333;364414,4713;7354214,695
67;SSZ-6682;23;Sul;-46,33214435;-23,91795389;364412,1464;7354217,933
67;SSZ-6683;23;Sul;-46,332183;-23,91796861;364408,2279;7354216,267
67;SSZ-6684;23;Sul;-46,33222808;-23,91796271;364403,6326;7354216,876
67;SSZ-6685;23;Sul;-46,33228282;-23,91794504;364398,0417;7354218,78
67;SSZ-6686;23;Sul;-46,3323118;-23,91792738;364395,0733;7354220,709
67;SSZ-6687;23;Sul;-46,33237299;-23,91792148;364388,8389;7354221,303
67;SSZ-6688;23;Sul;-46,33242129;-23,91794503;364383,9461;7354218,649
67;SSZ-6689;23;Sul;-46,33249858;-23,91791264;364376,0454;7354222,162
67;SSZ-6690;23;Sul;-46,33253078;-23,91788614;364372,7401;7354225,065
67;SSZ-6691;23;Sul;-46,3325823;-23,91790968;364367,5194;7354222,409
67;SSZ-6692;23;Sul;-46,33263382;-23,91787141;364362,2351;7354226,598
67;SSZ-6693;23;Sul;-46,33270467;-23,91784785;364354,9991;7354229,138
67;SSZ-6694;23;Sul;-46,33282704;-23,91784194;364342,5364;7354229,675
67;SSZ-6695;23;Sul;-46,33296229;-23,91784487;364328,7715;7354229,221
67;SSZ-6696;23;Sul;-46,33303958;-23,91790079;364320,9617;7354222,954
67;SSZ-6697;23;Sul;-46,33311919;-23,91796205;364312,9228;7354216,094
67;SSZ-6698;23;Sul;-46,33314494;-23,91794733;364310,2852;7354217,699
67;SSZ-6699;23;Sul;-46,33321901;-23,91792966;364302,7276;7354219,585
67;SSZ-6700;23;Sul;-46,33328663;-23,91791199;364295,8255;7354221,477
67;SSZ-6701;23;Sul;-46,33338969;-23,91796202;364285,3873;7354215,838
67;SSZ-6702;23;Sul;-46,33346376;-23,91799733;364277,8842;7354211,856
67;SSZ-6703;23;Sul;-46,3335024;-23,91801793;364273,9717;7354209,538
67;SSZ-6704;23;Sul;-46,33354426;-23,91797672;364269,6679;7354214,062
67;SSZ-6705;23;Sul;-46,33359257;-23,91800026;364264,7751;7354211,409
67;SSZ-6706;23;Sul;-46,33367952;-23,91801497;364255,9395;7354209,696
67;SSZ-6707;23;Sul;-46,33372783;-23,91804145;364251,0497;7354206,717
67;SSZ-6708;23;Sul;-46,33377291;-23,91806205;364246,4817;7354204,393
67;SSZ-6709;23;Sul;-46,33379546;-23,91808854;364244,2143;7354201,438
67;SSZ-6710;23;Sul;-46,33384055;-23,9181062;364239,6432;7354199,439
67;SSZ-6711;23;Sul;-46,33387919;-23,91811503;364235,7187;7354198,425
67;SSZ-6712;23;Sul;-46,33390496;-23,91815035;364233,1326;7354194,489
67;SSZ-6713;23;Sul;-46,33393717;-23,91818567;364229,8909;7354190,547
67;SSZ-6714;23;Sul;-46,33399191;-23,91818566;364224,3182;7354190,495
67;SSZ-6715;23;Sul;-46,33407242;-23,91821803;364216,1565;7354186,833
67;SSZ-6716;23;Sul;-46,33409819;-23,91822097;364213,537;7354186,483
67;SSZ-6717;23;Sul;-46,33414327;-23,9182504;364208,9781;7354183,18
67;SSZ-6718;23;Sul;-46,3341948;-23,91828572;364203,7696;7354179,22
67;SSZ-6719;23;Sul;-46,33423989;-23,91831221;364199,2076;7354176,244
67;SSZ-6720;23;Sul;-46,33427854;-23,91832986;364195,2921;7354174,251
67;SSZ-6721;23;Sul;-46,33433651;-23,91834457;364189,4067;7354172,567
67;SSZ-6722;23;Sul;-46,33438159;-23,91832691;364184,7993;7354174,48
67;SSZ-6723;23;Sul;-46,3344621;-23,91834456;364176,6223;7354172,448
67;SSZ-6724;23;Sul;-46,33450397;-23,91838282;364172,4002;7354168,17
67;SSZ-6725;23;Sul;-46,3345716;-23,91842108;364165,5557;7354163,869
67;SSZ-6726;23;Sul;-46,33457804;-23,91842402;364164,9031;7354163,537
67;SSZ-6727;23;Sul;-46,33460059;-23,91846229;364162,6478;7354159,278
67;SSZ-6728;23;Sul;-46,33462958;-23,91852116;364159,7582;7354152,731
67;SSZ-6729;23;Sul;-46,33467789;-23,91852115;364154,8411;7354152,685
67;SSZ-6730;23;Sul;-46,3347133;-23,91848877;364151,2019;7354156,238
67;SSZ-6731;23;Sul;-46,33475195;-23,91850348;364147,2833;7354154,571
67;SSZ-6732;23;Sul;-46,33477772;-23,91854469;364144,7033;7354149,983
67;SSZ-6733;23;Sul;-46,33481637;-23,91858589;364140,812;7354145,383
67;SSZ-6734;23;Sul;-46,33485179;-23,91857706;364137,197;7354146,327
67;SSZ-6735;23;Sul;-46,33490195;-23,91861853;364132,1341;7354141,687
67;SSZ-6736;23;Sul;-46,3349406;-23,91863619;364128,2187;7354139,695
67;SSZ-6737;23;Sul;-46,33497602;-23,91859497;364124,5704;7354144,225
67;SSZ-6738;23;Sul;-46,33502111;-23,91862734;364120,0145;7354140,596
67;SSZ-6739;23;Sul;-46,33505976;-23,91868327;364116,1384;7354134,366
67;SSZ-6740;23;Sul;-46,33510484;-23,91865677;364111,5219;7354137,257
67;SSZ-6741;23;Sul;-46,33517247;-23,91866559;364104,6471;7354136,215
67;SSZ-6742;23;Sul;-46,33520145;-23,91868031;364101,712;7354134,558
67;SSZ-6743;23;Sul;-46,33526264;-23,91872151;364095,5262;7354129,937
67;SSZ-6744;23;Sul;-46,33534638;-23,91876271;364087,0457;7354125,294
67;SSZ-6745;23;Sul;-46,33538503;-23,91880097;364083,1514;7354121,02
67;SSZ-6746;23;Sul;-46,33535606;-23,91886868;364086,1713;7354113,55
67;SSZ-6747;23;Sul;-46,3352981;-23,91890696;364092,1112;7354109,367
67;SSZ-6748;23;Sul;-46,33524659;-23,91897762;364097,4287;7354101,593
67;SSZ-6749;23;Sul;-46,33515322;-23,91910421;364107,0653;7354087,665
67;SSZ-6750;23;Sul;-46,33508884;-23,91925729;364113,7789;7354070,775
67;SSZ-6751;23;Sul;-46,33502445;-23,91938094;364120,4622;7354057,145
67;SSZ-6752;23;Sul;-46,33498583;-23,91947514;364124,4928;7354046,751
67;SSZ-6753;23;Sul;-46,3349472;-23,9195664;364128,5204;7354036,683
67;SSZ-6754;23;Sul;-46,33487637;-23,91966061;364135,829;7354026,319
67;SSZ-6755;23;Sul;-46,33479587;-23,9197401;364144,1059;7354017,594
67;SSZ-6756;23;Sul;-46,33475402;-23,91981665;364148,4461;7354009,158
67;SSZ-6757;23;Sul;-46,33479268;-23,91987552;364144,5731;7354002,602
67;SSZ-6758;23;Sul;-46,33478302;-23,91991673;364145,5989;7353998,048
67;SSZ-6759;23;Sul;-46,33471218;-23,91994029;364152,8348;7353995,507
67;SSZ-6760;23;Sul;-46,33466388;-23,9199874;364157,8004;7353990,337
67;SSZ-6761;23;Sul;-46,33460541;-23,92006885;364163,838;7353981,374
67;SSZ-6762;23;Sul;-46,33455712;-23,92017483;364168,8641;7353969,685
67;SSZ-6763;23;Sul;-46,33455712;-23,92018366;364168,8732;7353968,707
67;SSZ-6764;23;Sul;-46,33451527;-23,92024548;364173,1982;7353961,901
67;SSZ-6765;23;Sul;-46,33445087;-23,92030436;364179,8149;7353955,443
67;SSZ-6766;23;Sul;-46,33437682;-23,92038974;364187,4422;7353946,06
67;SSZ-6767;23;Sul;-46,33428022;-23,92049279;364197,3824;7353934,743
67;SSZ-6768;23;Sul;-46,33420295;-23,92058994;364205,3497;7353924,059
67;SSZ-6769;23;Sul;-46,33410635;-23,92066355;364215,2595;7353916,001
67;SSZ-6770;23;Sul;-46,33403874;-23,92073126;364222,2131;7353908,568
67;SSZ-6771;23;Sul;-46,33398078;-23,92080486;364228,1893;7353900,473
67;SSZ-6772;23;Sul;-46,3338874;-23,92086375;364237,7563;7353894,042
67;SSZ-6773;23;Sul;-46,33382623;-23,92092558;364244,0482;7353887,255
67;SSZ-6774;23;Sul;-46,33375861;-23,92099329;364251,0018;7353879,822
67;SSZ-6775;23;Sul;-46,33369743;-23,92106101;364257,2998;7353872,382
67;SSZ-6776;23;Sul;-46,33365236;-23,921114;364261,9436;7353866,557
67;SSZ-6777;23;Sul;-46,33359762;-23,92118171;364267,5861;7353859,112
67;SSZ-6778;23;Sul;-46,33354932;-23,92122293;364272,5456;7353854,594
67;SSZ-6779;23;Sul;-46,33347284;-23,92130784;364280,4198;7353845,265
67;SSZ-6780;23;Sul;-46,33337624;-23,92139322;364290,3418;7353835,903
67;SSZ-6781;23;Sul;-46,33331184;-23,92144916;364296,9554;7353829,771
67;SSZ-6782;23;Sul;-46,33323134;-23,92152277;364305,2263;7353821,698
67;SSZ-6783;23;Sul;-46,33311221;-23,92161992;364317,455;7353811,054
67;SSZ-6784;23;Sul;-46,33304138;-23,92173768;364324,7878;7353798,082
67;SSZ-6785;23;Sul;-46,33304138;-23,92174063;364324,7909;7353797,756
67;SSZ-6786;23;Sul;-46,33303816;-23,9217524;364325,1308;7353796,455
67;SSZ-6787;23;Sul;-46,33298987;-23,921826;364330,1236;7353788,352
67;SSZ-6788;23;Sul;-46,33297055;-23,92189371;364332,1601;7353780,873
67;SSZ-6789;23;Sul;-46,33298345;-23,92198496;364330,9428;7353770,755
67;SSZ-6790;23;Sul;-46,33301888;-23,92205561;364327,4097;7353762,899
67;SSZ-6791;23;Sul;-46,33306224;-23,92208398;364323,0262;7353759,716
67;SSZ-6792;23;Sul;-46,33309066;-23,92212908;364320,1805;7353754,694
67;SSZ-6793;23;Sul;-46,33313254;-23,92221519;364316,0071;7353745,118
67;SSZ-6794;23;Sul;-46,3331789;-23,92224799;364311,3222;7353741,442
67;SSZ-6795;23;Sul;-46,33318489;-23,92225346;364310,7189;7353740,831
67;SSZ-6796;23;Sul;-46,33337033;-23,92238876;364291,9834;7353725,67
67;SSZ-6797;23;Sul;-46,3334167;-23,9224325;364287,3098;7353720,783
67;SSZ-6798;23;Sul;-46,33345409;-23,9224735;364283,5466;7353716,206
67;SSZ-6799;23;Sul;-46,33344363;-23,92251451;364284,6543;7353711,675
67;SSZ-6800;23;Sul;-46,33343017;-23,92253638;364286,0468;7353709,266
67;SSZ-6801;23;Sul;-46,33340625;-23,92255962;364288,5061;7353706,716
67;SSZ-6802;23;Sul;-46,33339429;-23,92256236;364289,7267;7353706,424
67;SSZ-6803;23;Sul;-46,33318193;-23,92248037;364311,2569;7353715,707
67;SSZ-6804;23;Sul;-46,33333407;-23,92279069;364296,0949;7353681,198
67;SSZ-6805;23;Sul;-46,33344771;-23,9227524;364284,487;7353685,329
67;SSZ-6806;23;Sul;-46,33356273;-23,92296926;364273,0057;7353661,205
67;SSZ-6807;23;Sul;-46,33329478;-23,92309059;364300,408;7353648,027
67;SSZ-6808;23;Sul;-46,33319502;-23,922911;364310,3748;7353668,01
67;SSZ-6809;23;Sul;-46,33324885;-23,92288638;364304,8697;7353670,683
67;SSZ-6810;23;Sul;-46,33301251;-23,92244763;364328,4683;7353719,495
67;SSZ-6811;23;Sul;-46,33299157;-23,92246267;364330,6148;7353717,849
67;SSZ-6812;23;Sul;-46,3329497;-23,92246678;364334,8811;7353717,435
67;SSZ-6813;23;Sul;-46,33292129;-23,92246405;364337,7704;7353717,765
67;SSZ-6814;23;Sul;-46,33271795;-23,92257031;364358,58;7353706,193
67;SSZ-6815;23;Sul;-46,33276731;-23,92267692;364353,6666;7353694,34
67;SSZ-6816;23;Sul;-46,33268358;-23,92271931;364362,2343;7353689,727
67;SSZ-6817;23;Sul;-46,33263122;-23,92261953;364367,4591;7353700,826
67;SSZ-6818;23;Sul;-46,33258786;-23,92264687;364371,9016;7353697,84
67;SSZ-6819;23;Sul;-46,33252655;-23,92268105;364378,1776;7353694,114
67;SSZ-6820;23;Sul;-46,33171616;-23,92343433;364461,4545;7353611,479
67;SSZ-6821;23;Sul;-46,33123398;-23,92388106;364511,0009;7353562,475
67;SSZ-6822;23;Sul;-46,33122052;-23,92385919;364512,3483;7353564,909
67;SSZ-6823;23;Sul;-46,33108744;-23,92394122;364525,9801;7353555,953
67;SSZ-6824;23;Sul;-46,3310052;-23,92401504;364534,428;7353547,857
67;SSZ-6825;23;Sul;-46,33105812;-23,92411394;364529,1453;7353536,855
67;SSZ-6826;23;Sul;-46,32841106;-23,92533208;364799,8555;7353404,504
67;SSZ-6827;23;Sul;-46,32840303;-23,92533331;364800,6738;7353404,374
67;SSZ-6828;23;Sul;-46,3283893;-23,92530674;364802,0438;7353407,33
67;SSZ-6829;23;Sul;-46,32833845;-23,92520833;364807,1179;7353418,276
67;SSZ-6830;23;Sul;-46,32825919;-23,92522884;364815,2064;7353416,081
67;SSZ-6831;23;Sul;-46,32818741;-23,92524251;364822,5269;7353414,635
67;SSZ-6832;23;Sul;-46,32812161;-23,92524525;364829,2272;7353414,395
67;SSZ-6833;23;Sul;-46,32805432;-23,92524116;364836,0727;7353414,913
67;SSZ-6834;23;Sul;-46,32805132;-23,92518785;364836,3223;7353420,819
67;SSZ-6835;23;Sul;-46,32784047;-23,92517967;364857,7765;7353421,926
67;SSZ-6836;23;Sul;-46,32783457;-23,92521846;364858,4175;7353417,636
67;SSZ-6837;23;Sul;-46,32781513;-23,92524033;364860,4188;7353415,233
67;SSZ-6838;23;Sul;-46,32771344;-23,92521984;364870,7483;7353417,6
67;SSZ-6839;23;Sul;-46,32770746;-23,92521847;364871,3558;7353417,757
67;SSZ-6840;23;Sul;-46,32769549;-23,92521847;364872,5735;7353417,768
67;SSZ-6841;23;Sul;-46,32765063;-23,92520891;364877,1301;7353418,87
67;SSZ-6842;23;Sul;-46,32764614;-23,92520891;364877,5868;7353418,874
67;SSZ-6843;23;Sul;-46,32762969;-23,92518294;364879,2344;7353421,766
67;SSZ-6844;23;Sul;-46,32764016;-23,92516107;364878,1464;7353424,178
67;SSZ-6845;23;Sul;-46,32758632;-23,92515424;364883,6191;7353424,985
67;SSZ-6846;23;Sul;-46,32758932;-23,92520482;364883,3668;7353419,382
67;SSZ-6847;23;Sul;-46,32754445;-23,92520482;364887,9332;7353419,425
67;SSZ-6848;23;Sul;-46,32748613;-23,92518295;364893,8472;7353421,902
67;SSZ-6849;23;Sul;-46,32744725;-23,92518022;364897,802;7353422,241
67;SSZ-6850;23;Sul;-46,3273964;-23,92515972;364902,9562;7353424,56
67;SSZ-6851;23;Sul;-46,32733658;-23,92513376;364909,0181;7353427,492
67;SSZ-6852;23;Sul;-46,32727228;-23,92511463;364915,5437;7353429,672
67;SSZ-6853;23;Sul;-46,32721844;-23,92510643;364921,0151;7353430,631
67;SSZ-6854;23;Sul;-46,32716311;-23,92507363;364926,6133;7353434,316
67;SSZ-6855;23;Sul;-46,32718982;-23,92496128;364923,7779;7353446,732
67;SSZ-6856;23;Sul;-46,32720326;-23,92485739;364922,301;7353458,223
67;SSZ-6857;23;Sul;-46,32720923;-23,92473847;364921,5697;7353471,386
67;SSZ-6858;23;Sul;-46,32720923;-23,9247371;364921,5683;7353471,537
67;SSZ-6859;23;Sul;-46,32720025;-23,92465919;364922,4014;7353480,173
67;SSZ-6860;23;Sul;-46,3271509;-23,92460862;364927,3725;7353485,82
67;SSZ-6861;23;Sul;-46,32711051;-23,92454847;364931,4204;7353492,519
67;SSZ-6862;23;Sul;-46,32707312;-23,92450884;364935,1851;7353496,944
67;SSZ-6863;23;Sul;-46,3270477;-23,92447056;364937,7334;7353501,206
67;SSZ-6864;23;Sul;-46,32705517;-23,92444733;364936,9484;7353503,772
67;SSZ-6865;23;Sul;-46,32694899;-23,92437489;364947,6812;7353511,895
67;SSZ-6866;23;Sul;-46,3268443;-23,92428331;364958,2421;7353522,135
67;SSZ-6867;23;Sul;-46,32674223;-23,92426257;364968,6104;7353524,53
67;SSZ-6868;23;Sul;-46,32655098;-23,92416461;364987,976;7353535,56
67;SSZ-6869;23;Sul;-46,32644589;-23,92409547;364998,6006;7353543,317
67;SSZ-6870;23;Sul;-46,32638285;-23,92412044;365005,0438;7353540,611
67;SSZ-6871;23;Sul;-46,32629668;-23,92410124;365013,7946;7353542,82
67;SSZ-6872;23;Sul;-46,32628827;-23,92409164;365014,6404;7353543,892
67;SSZ-6873;23;Sul;-46,32628617;-23,92408972;365014,8524;7353544,106
67;SSZ-6874;23;Sul;-46,3261979;-23,9240513;365023,7973;7353548,444
67;SSZ-6875;23;Sul;-46,3261916;-23,92404554;365024,4331;7353549,088
67;SSZ-6876;23;Sul;-46,32612434;-23,92401481;365031,2468;7353552,555
67;SSZ-6877;23;Sul;-46,32611594;-23,92400905;365032,0966;7353553,202
67;SSZ-6878;23;Sul;-46,32604448;-23,923986;365039,346;7353555,822
67;SSZ-6879;23;Sul;-46,32600455;-23,92398793;365043,4124;7353555,647
67;SSZ-6880;23;Sul;-46,32590157;-23,9239303;365053,8351;7353562,126
67;SSZ-6881;23;Sul;-46,32589526;-23,92392646;365054,4729;7353562,557
67;SSZ-6882;23;Sul;-46,3258196;-23,92387652;365062,1225;7353568,16
67;SSZ-6883;23;Sul;-46,3256914;-23,92384003;365075,1339;7353572,323
67;SSZ-6884;23;Sul;-46,32553588;-23,92379394;365090,9164;7353577,575
67;SSZ-6885;23;Sul;-46,32540978;-23,92375361;365103,71;7353582,161
67;SSZ-6886;23;Sul;-46,32527318;-23,92376323;365117,6246;7353581,227
67;SSZ-6887;23;Sul;-46,32526477;-23,92376515;365118,4822;7353581,022
67;SSZ-6888;23;Sul;-46,3251702;-23,92378629;365128,1304;7353578,772
67;SSZ-6889;23;Sul;-46,32509454;-23,92375556;365135,7999;7353582,247
67;SSZ-6890;23;Sul;-46,32485613;-23,92360781;365159,9147;7353598,835
67;SSZ-6891;23;Sul;-46,32463269;-23,92350033;365182,5468;7353610,95
67;SSZ-6892;23;Sul;-46,32437691;-23,9233633;365208,4401;7353626,368
67;SSZ-6893;23;Sul;-46,32420051;-23,92326388;365226,2925;7353637,545
67;SSZ-6894;23;Sul;-46,32412408;-23,92327195;365234,0812;7353636,724
67;SSZ-6895;23;Sul;-46,3240594;-23,92324777;365240,6397;7353639,464
67;SSZ-6896;23;Sul;-46,32391534;-23,92322897;365255,2834;7353641,683
67;SSZ-6897;23;Sul;-46,32385654;-23,92318598;365261,224;7353646,5
67;SSZ-6898;23;Sul;-46,32393003;-23,92309192;365253,6461;7353656,845
67;SSZ-6899;23;Sul;-46,32395354;-23,92303011;365251,1885;7353663,667
67;SSZ-6900;23;Sul;-46,32387123;-23,9230328;365259,5701;7353663,447
67;SSZ-6901;23;Sul;-46,32379774;-23,92309193;365267,1121;7353656,97
67;SSZ-6902;23;Sul;-46,32371249;-23,92317524;365275,876;7353647,826
67;SSZ-6903;23;Sul;-46,32366545;-23,92315105;365280,639;7353650,549
67;SSZ-6904;23;Sul;-46,32359783;-23,92307582;365287,4443;7353658,945
67;SSZ-6905;23;Sul;-46,32353021;-23,92301939;365294,2688;7353665,258
67;SSZ-6906;23;Sul;-46,32344789;-23,92303014;365302,6588;7353664,146
67;SSZ-6907;23;Sul;-46,32340085;-23,92299252;365307,408;7353668,356
67;SSZ-6908;23;Sul;-46,32339202;-23,92290116;365308,2117;7353678,482
67;SSZ-6909;23;Sul;-46,32330383;-23,92285816;365317,1449;7353683,326
67;SSZ-6910;23;Sul;-46,32317741;-23,92278024;365329,9323;7353692,076
67;SSZ-6911;23;Sul;-46,32317153;-23,92278024;365330,5308;7353692,081
67;SSZ-6912;23;Sul;-46,32305393;-23,92278562;365342,5062;7353691,597
67;SSZ-6913;23;Sul;-46,32292752;-23,92280982;365355,3988;7353689,039
67;SSZ-6914;23;Sul;-46,32283639;-23,92285819;365364,7252;7353683,769
67;SSZ-6915;23;Sul;-46,32281874;-23,92276414;365366,424;7353694,201
67;SSZ-6916;23;Sul;-46,32272315;-23,92269696;365376,0849;7353701,731
67;SSZ-6917;23;Sul;-46,3226467;-23,92257872;365383,7436;7353714,896
67;SSZ-6918;23;Sul;-46,32253792;-23,92245511;365394,6885;7353728,688
67;SSZ-6919;23;Sul;-46,32246148;-23,92234225;365402,3527;7353741,258
