﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
12;FOR-739;24;S;-38,4889463;-3,6603709;556752,9984;9595397,354
12;FOR-740;24;S;-38,4891221;-3,6601094;556733,4916;9595426,271
12;FOR-741;24;S;-38,4892599;-3,6598259;556718,2062;9595457,617
12;FOR-742;24;S;-38,4893572;-3,6595259;556707,4195;9595490,785
12;FOR-743;24;S;-38,4894119;-3,6592152;556701,3644;9595525,133
12;FOR-744;24;S;-38,489423;-3,6588999;556700,1515;9595559,987
12;FOR-745;24;S;-38,4893904;-3,658586;556703,7916;9595594,683
12;FOR-746;24;S;-38,4893146;-3,6582798;556712,2287;9595628,525
12;FOR-747;24;S;-38,4891971;-3,6579872;556725,296;9595660,861
12;FOR-748;24;S;-38,4890402;-3,6577139;556742,7376;9595691,062
12;FOR-749;24;S;-38,488847;-3,6574651;556764,2089;9595718,552
12;FOR-750;24;S;-38,4886212;-3,6572458;556789,2987;9595742,779
12;FOR-751;24;S;-38,4883672;-3,6570602;556817,5182;9595763,279
12;FOR-752;24;S;-38,48809;-3,6569119;556848,3118;9595779,654
12;FOR-753;24;S;-38,4877949;-3,6568038;556881,0908;9595791,585
13;FOR-754;24;S;-38,416982;-3,6490649;564745,7713;9596642,251
13;FOR-755;24;S;-38,4166937;-3,6490546;564777,7896;9596643,369
13;FOR-756;24;S;-38,4164054;-3,6490645;564809,8065;9596642,253
13;FOR-757;24;S;-38,4161184;-3,6490946;564841,6776;9596638,905
13;FOR-758;24;S;-38,4158343;-3,6491447;564873,2252;9596633,347
13;FOR-759;24;S;-38,4155544;-3,6492147;564904,305;9596625,589
13;FOR-760;24;S;-38,4152799;-3,6493041;564934,7836;9596615,687
13;FOR-761;24;S;-38,4150124;-3,6494124;564964,4834;9596603,696
13;FOR-762;24;S;-38,414753;-3,6495393;564993,2824;9596589,65
13;FOR-763;24;S;-38,4145031;-3,6496841;565021,025;9596573,625
13;FOR-764;24;S;-38,4142639;-3,649846;565047,5781;9596555,712
13;FOR-765;24;S;-38,4140364;-3,6500243;565072,8307;9596535,986
13;FOR-766;24;S;-38,4138219;-3,6502181;565096,6383;9596514,548
13;FOR-767;24;S;-38,4136214;-3,6504264;565118,8902;9596491,508
13;FOR-768;24;S;-38,4134358;-3,6506483;565139,4863;9596466,965
13;FOR-769;24;S;-38,4132661;-3,6508827;565158,3157;9596441,042
13;FOR-770;24;S;-38,4131131;-3,6511284;565175,2896;9596413,872
13;FOR-771;24;S;-38,4129775;-3,6513842;565190,3304;9596385,585
13;FOR-772;24;S;-38,41286;-3,6516489;565203,3604;9596356,317
13;FOR-773;24;S;-38,4127611;-3,6519212;565214,3242;9596326,21
13;FOR-774;24;S;-38,4126814;-3,6521997;565223,1553;9596295,418
13;FOR-775;24;S;-38,4126213;-3,6524832;565229,8094;9596264,076
13;FOR-776;24;S;-38,4125809;-3,6527701;565234,2753;9596232,359
13;FOR-777;24;S;-38,4125606;-3,6530592;565236,5089;9596200,4
13;FOR-778;24;S;-38,4125604;-3,6533491;565236,5102;9596168,354
13;FOR-779;24;S;-38,4125804;-3,6536382;565234,2682;9596136,399
13;FOR-780;24;S;-38,4126203;-3,6539252;565229,8163;9596104,677
13;FOR-781;24;S;-38,4126801;-3,6542088;565223,1547;9596073,332
13;FOR-782;24;S;-38,4127594;-3,6544874;565214,3278;9596042,541
13;FOR-783;24;S;-38,4128579;-3,6547598;565203,3691;9596012,437
13;FOR-784;24;S;-38,4129751;-3,6550247;565190,3342;9595983,163
13;FOR-785;24;S;-38,4131104;-3,6552807;565175,2899;9595954,875
13;FOR-786;24;S;-38,4132631;-3,6555265;565158,3139;9595927,715
13;FOR-787;24;S;-38,4134325;-3,6557611;565139,4841;9595901,794
13;FOR-788;24;S;-38,4136178;-3,6559833;565118,8894;9595877,246
13;FOR-789;24;S;-38,413818;-3,6561919;565096,641;9595854,202
13;FOR-790;24;S;-38,4140323;-3,656386;565072,8277;9595832,761
13;FOR-791;24;S;-38,4142595;-3,6565645;565047,583;9595813,046
13;FOR-792;24;S;-38,4144986;-3,6567268;565021,0179;9595795,123
13;FOR-793;24;S;-38,4147483;-3,6568718;564993,2768;9595779,113
13;FOR-794;24;S;-38,4150075;-3,6569991;564964,482;9595765,06
13;FOR-795;24;S;-38,4152749;-3,6571078;564934,7779;9595753,063
13;FOR-796;24;S;-38,4155492;-3,6571975;564904,3089;9595743,167
13;FOR-797;24;S;-38,4158291;-3,6572678;564873,2194;9595735,417
13;FOR-798;24;S;-38,4161131;-3,6573184;564841,6759;9595729,844
13;FOR-799;24;S;-38,4164;-3,6573488;564809,8119;9595726,504
13;FOR-800;24;S;-38,4166883;-3,6573591;564777,7938;9595725,386
13;FOR-801;24;S;-38,4169766;-3,6573492;564745,7772;9595726,502
13;FOR-802;24;S;-38,4172635;-3,6573191;564713,9175;9595729,85
13;FOR-803;24;S;-38,4175477;-3,657269;564682,3591;9595735,408
13;FOR-804;24;S;-38,4178276;-3,657199;564651,2797;9595743,166
13;FOR-805;24;S;-38,4181021;-3,6571096;564620,8013;9595753,068
13;FOR-806;24;S;-38,4183696;-3,6570012;564591,1017;9595765,07
13;FOR-807;24;S;-38,418629;-3,6568744;564562,303;9595779,105
13;FOR-808;24;S;-38,4188789;-3,6567296;564534,5605;9595795,129
13;FOR-809;24;S;-38,4191182;-3,6565677;564507,9965;9595813,043
13;FOR-810;24;S;-38,4193456;-3,6563894;564482,7552;9595832,769
13;FOR-811;24;S;-38,4195601;-3,6561956;564458,9476;9595854,207
13;FOR-812;24;S;-38,4197606;-3,6559873;564436,6958;9595877,247
13;FOR-813;24;S;-38,4199462;-3,6557654;564416,0997;9595901,789
13;FOR-814;24;S;-38,4201159;-3,655531;564397,2702;9595927,711
13;FOR-815;24;S;-38,4202689;-3,6552853;564380,2962;9595954,882
13;FOR-816;24;S;-38,4204045;-3,6550295;564365,2553;9595983,168
13;FOR-817;24;S;-38,4205221;-3,6547648;564352,214;9596012,436
13;FOR-818;24;S;-38,4206209;-3,6544925;564341,2611;9596042,544
13;FOR-819;24;S;-38,4207006;-3,654214;564332,4298;9596073,335
13;FOR-820;24;S;-38,4207607;-3,6539305;564325,7755;9596104,677
13;FOR-821;24;S;-38,4208011;-3,6536436;564321,3093;9596136,394
13;FOR-822;24;S;-38,4208214;-3,6533544;564319,0754;9596168,364
13;FOR-823;24;S;-38,4208216;-3,6530646;564319,0738;9596200,398
13;FOR-824;24;S;-38,4208016;-3,6527755;564321,3155;9596232,354
13;FOR-825;24;S;-38,4207617;-3,6524885;564325,7671;9596264,076
13;FOR-826;24;S;-38,4207019;-3,6522049;564332,4285;9596295,421
13;FOR-827;24;S;-38,4206225;-3,6519263;564341,2662;9596326,212
13;FOR-828;24;S;-38,420524;-3,6516539;564352,2246;9596356,316
13;FOR-829;24;S;-38,4204069;-3,651389;564365,2481;9596385,59
13;FOR-830;24;S;-38,4202716;-3,651133;564380,2923;9596413,878
13;FOR-831;24;S;-38,4201189;-3,6508871;564397,2681;9596441,049
13;FOR-832;24;S;-38,4199495;-3,6506526;564416,0978;9596466,959
13;FOR-833;24;S;-38,4197642;-3,6504304;564436,6923;9596491,508
13;FOR-834;24;S;-38,4195639;-3,6502218;564458,9518;9596514,552
13;FOR-835;24;S;-38,4193497;-3,6500277;564482,7539;9596535,993
13;FOR-836;24;S;-38,4191225;-3,6498492;564507,9987;9596555,708
13;FOR-837;24;S;-38,4188834;-3,6496869;564534,5639;9596573,631
13;FOR-838;24;S;-38,4186337;-3,6495419;564562,305;9596589,642
13;FOR-839;24;S;-38,4183745;-3,6494146;564591,1;9596603,695
13;FOR-840;24;S;-38,4181071;-3,6493059;564620,8043;9596615,691
13;FOR-841;24;S;-38,4178328;-3,6492162;564651,2735;9596625,587
13;FOR-842;24;S;-38,4175529;-3,6491459;564682,3633;9596633,338
13;FOR-843;24;S;-38,4172688;-3,6490953;564713,9181;9596638,911
14;FOR-844;24;S;-38,4858518;-3,7142312;557093,2188;9589443,49
14;FOR-845;24;S;-38,4858142;-3,7142312;557097,3941;9589443,487
14;FOR-846;24;S;-38,4857769;-3,7142364;557101,5359;9589442,91
14;FOR-847;24;S;-38,4857406;-3,7142468;557105,5662;9589441,758
14;FOR-848;24;S;-38,4857062;-3,714262;557109,3853;9589440,076
14;FOR-849;24;S;-38,4856743;-3,714282;557112,9264;9589437,863
14;FOR-850;24;S;-38,4856454;-3,7143061;557116,1341;9589435,197
14;FOR-851;24;S;-38,4856202;-3,7143341;557118,9307;9589432,1
14;FOR-852;24;S;-38,4855991;-3,7143653;557121,2718;9589428,65
14;FOR-853;24;S;-38,4855826;-3,714399;557123,1019;9589424,924
14;FOR-854;24;S;-38,485571;-3,7144348;557124,3877;9589420,966
14;FOR-855;24;S;-38,4855644;-3,7144718;557125,1183;9589416,875
14;FOR-856;24;S;-38,4855631;-3,7145094;557125,2602;9589412,719
14;FOR-857;24;S;-38,485567;-3,7145468;557124,8247;9589408,585
14;FOR-858;24;S;-38,4855762;-3,7145833;557123,8007;9589404,551
14;FOR-859;24;S;-38,4855903;-3,7146181;557122,2327;9589400,705
14;FOR-860;24;S;-38,4856091;-3,7146507;557120,143;9589397,103
14;FOR-861;24;S;-38,4856323;-3,7146803;557117,5648;9589393,832
14;FOR-862;24;S;-38,4856594;-3,7147064;557114,5537;9589390,949
14;FOR-863;24;S;-38,4856899;-3,7147285;557111,1653;9589388,508
14;FOR-864;24;S;-38,4857232;-3,7147462;557107,4663;9589386,554
14;FOR-865;24;S;-38,4857586;-3,7147591;557103,5344;9589385,13
14;FOR-866;24;S;-38,4857954;-3,7147669;557099,4474;9589384,27
14;FOR-867;24;S;-38,485833;-3,7147695;557095,2718;9589383,985
14;FOR-868;24;S;-38,4858706;-3,7147669;557091,0966;9589384,275
14;FOR-869;24;S;-38,4859074;-3,7147591;557087,0106;9589385,14
14;FOR-870;24;S;-38,4859428;-3,7147462;557083,0804;9589386,568
14;FOR-871;24;S;-38,4859761;-3,7147285;557079,3836;9589388,527
14;FOR-872;24;S;-38,4860066;-3,7147064;557075,9981;9589390,971
14;FOR-873;24;S;-38,4860337;-3,7146803;557072,9904;9589393,858
14;FOR-874;24;S;-38,4860569;-3,7146507;557070,416;9589397,132
14;FOR-875;24;S;-38,4860757;-3,7146181;557068,3304;9589400,736
14;FOR-876;24;S;-38,4860898;-3,7145833;557066,7669;9589404,584
14;FOR-877;24;S;-38,486099;-3,7145468;557065,7476;9589408,619
14;FOR-878;24;S;-38,4861029;-3,7145094;557065,3169;9589412,754
14;FOR-879;24;S;-38,4861016;-3,7144718;557065,4637;9589416,91
14;FOR-880;24;S;-38,486095;-3,7144348;557066,199;9589421
14;FOR-881;24;S;-38,4860834;-3,714399;557067,4894;9589424,956
14;FOR-882;24;S;-38,4860669;-3,7143653;557069,3239;9589428,68
14;FOR-883;24;S;-38,4860458;-3,7143341;557071,669;9589432,128
14;FOR-884;24;S;-38,4860206;-3,7143061;557074,4692;9589435,221
14;FOR-885;24;S;-38,4859917;-3,714282;557077,68;9589437,883
14;FOR-886;24;S;-38,4859598;-3,714262;557081,2237;9589440,092
14;FOR-887;24;S;-38,4859254;-3,7142468;557085,0447;9589441,77
14;FOR-888;24;S;-38,4858891;-3,7142364;557089,0764;9589442,917
