﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
10;BRBDR-0488;7.805.507,90095831m;388.596,308448268m;24;Sul;-19,8432994744296°;-40,0638953999432°
10;BRBDR-0489;7.805.507,12840586m;388.598,208565627m;24;Sul;-19,8433065628815°;-40,0638773028286°
10;BRBDR-0490;7.805.506,22781988m;388.600,051451433m;24;Sul;-19,8433148048911°;-40,0638597599047°
10;BRBDR-0491;7.805.505,20341039m;388.601,828490669m;24;Sul;-19,8433241619291°;-40,0638428531799°
10;BRBDR-0492;7.805.493,35045959m;388.620,855317443m;24;Sul;-19,8434323402394°;-40,0636618853388°
10;BRBDR-0493;7.805.492,57613024m;388.622,007216704m;24;Sul;-19,8434394021173°;-40,0636509328081°
10;BRBDR-0494;7.805.491,72377365m;388.623,102637211m;24;Sul;-19,8434471657766°;-40,0636405242702°
10;BRBDR-0495;7.805.490,79749489m;388.624,136303267m;24;Sul;-19,8434555938265°;-40,0636307098540°
10;BRBDR-0496;7.805.489,80175506m;388.625,103236582m;24;Sul;-19,8434646456764°;-40,0636215368272°
10;BRBDR-0497;7.805.488,74134979m;388.625,998780259m;24;Sul;-19,8434742777313°;-40,0636130493685°
10;BRBDR-0498;7.805.487,62138612m;388.626,818621248m;24;Sul;-19,8434844436021°;-40,0636052883546°
10;BRBDR-0499;7.805.486,44725798m;388.627,558811052m;24;Sul;-19,8434950943285°;-40,0635982911640°
10;BRBDR-0500;7.805.485,22462013m;388.628,215784837m;24;Sul;-19,8435061786152°;-40,0635920914960°
10;BRBDR-0501;7.805.483,95936099m;388.628,786378505m;24;Sul;-19,8435176430786°;-40,0635867192094°
10;BRBDR-0502;7.805.482,65757420m;388.629,267843990m;24;Sul;-19,8435294325044°;-40,0635822001781°
10;BRBDR-0503;7.805.468,26751203m;388.634,029237589m;24;Sul;-19,8436597218872°;-40,0635376009766°
10;BRBDR-0504;7.805.466,61353151m;388.634,513928451m;24;Sul;-19,8436746936653°;-40,0635330723327°
10;BRBDR-0505;7.805.464,93008620m;388.634,883507439m;24;Sul;-19,8436899251118°;-40,0635296446305°
10;BRBDR-0506;7.805.463,22517736m;388.635,136217949m;24;Sul;-19,8437053438331°;-40,0635273341621°
10;BRBDR-0507;7.805.461,50690829m;388.635,270858870m;24;Sul;-19,8437208765451°;-40,0635261519093°
10;BRBDR-0508;7.805.459,78344580m;388.635,286790284m;24;Sul;-19,8437364494221°;-40,0635261034914°
10;BRBDR-0509;7.805.458,06298137m;388.635,183936442m;24;Sul;-19,8437519884473°;-40,0635271891391°
10;BRBDR-0510;7.805.456,35369224m;388.634,962786227m;24;Sul;-19,8437674197649°;-40,0635294036925°
10;BRBDR-0511;7.805.454,66370252m;388.634,624390727m;24;Sul;-19,8437826700311°;-40,0635327366265°
10;BRBDR-0512;7.805.453,00104461m;388.634,170358325m;24;Sul;-19,8437976667623°;-40,0635371721001°
10;BRBDR-0513;7.805.451,37362099m;388.633,602846990m;24;Sul;-19,8438123386803°;-40,0635426890322°
10;BRBDR-0514;7.805.449,78916667m;388.632,924554071m;24;Sul;-19,8438266160504°;-40,0635492612014°
10;BRBDR-0515;7.805.437,44611133m;388.627,129288691m;24;Sul;-19,8439378090457°;-40,0636053413186°
10;BRBDR-0516;7.805.435,85573974m;388.626,448701477m;24;Sul;-19,8439521397464°;-40,0636119357627°
10;BRBDR-0517;7.805.434,22211032m;388.625,879723703m;24;Sul;-19,8439668676488°;-40,0636174670837°
10;BRBDR-0518;7.805.432,55304486m;388.625,425079612m;24;Sul;-19,8439819222362°;-40,0636219087976°
10;BRBDR-0519;7.805.430,85653479m;388.625,086946030m;24;Sul;-19,8439972314278°;-40,0636252396373°
10;BRBDR-0520;7.805.429,14070293m;388.624,866941934m;24;Sul;-19,8440127219239°;-40,0636274436545°
10;BRBDR-0521;7.805.427,41376465m;388.624,766120687m;24;Sul;-19,8440283195563°;-40,0636285102962°
10;BRBDR-0522;7.805.425,68398846m;388.624,784965032m;24;Sul;-19,8440439496442°;-40,0636284344549°
10;BRBDR-0523;7.805.423,95965649m;388.624,923384731m;24;Sul;-19,8440595373512°;-40,0636272164935°
10;BRBDR-0524;7.805.422,24902478m;388.625,180717037m;24;Sul;-19,8440750080438°;-40,0636248622432°
10;BRBDR-0525;7.805.420,56028379m;388.625,555729858m;24;Sul;-19,8440902876488°;-40,0636213829757°
10;BRBDR-0526;7.805.418,90151915m;388.626,046627635m;24;Sul;-19,8441053030079°;-40,0636167953494°
10;BRBDR-0527;7.805.417,28067297m;388.626,651059974m;24;Sul;-19,8441199822279°;-40,0636111213293°
10;BRBDR-0528;7.805.415,70550583m;388.627,366132862m;24;Sul;-19,8441342550251°;-40,0636043880823°
10;BRBDR-0529;7.805.414,18355957m;388.628,188422554m;24;Sul;-19,8441480530616°;-40,0635966278467°
10;BRBDR-0530;7.805.412,72212123m;388.629,113991960m;24;Sul;-19,8441613102728°;-40,0635878777780°
10;BRBDR-0531;7.805.411,32818812m;388.630,138409472m;24;Sul;-19,8441739631834°;-40,0635781797712°
10;BRBDR-0532;7.805.410,00843436m;388.631,256770213m;24;Sul;-19,8441859512115°;-40,0635675802599°
10;BRBDR-0533;7.805.408,76917887m;388.632,463719515m;24;Sul;-19,8441972169587°;-40,0635561299941°
10;BRBDR-0534;7.805.407,61635519m;388.633,753478528m;24;Sul;-19,8442077064848°;-40,0635438837974°
10;BRBDR-0535;7.805.381,11351747m;388.665,553500137m;24;Sul;-19,8444489775468°;-40,0632418281238°
10;BRBDR-0536;7.805.380,47450935m;388.666,376777002m;24;Sul;-19,8444547980301°;-40,0632340052990°
10;BRBDR-0537;7.805.379,89420859m;388.667,242436989m;24;Sul;-19,8444600904881°;-40,0632257742359°
10;BRBDR-0538;7.805.379,37541639m;388.668,146301375m;24;Sul;-19,8444648293733°;-40,0632171746676°
10;BRBDR-0539;7.805.378,92063708m;388.669,084007057m;24;Sul;-19,8444689918099°;-40,0632082481057°
10;BRBDR-0540;7.805.378,53206595m;388.670,051027559m;24;Sul;-19,8444725577052°;-40,0631990376404°
10;BRBDR-0541;7.805.378,21157869m;388.671,042694895m;24;Sul;-19,8444755098459°;-40,0631895877324°
10;BRBDR-0542;7.805.377,96072237m;388.672,054222099m;24;Sul;-19,8444778339814°;-40,0631799439983°
10;BRBDR-0543;7.805.377,78070792m;388.673,080726350m;24;Sul;-19,8444795188926°;-40,0631701529902°
10;BRBDR-0544;7.805.377,67240429m;388.674,117252526m;24;Sul;-19,8444805564462°;-40,0631602619712°
10;BRBDR-0545;7.805.377,63633429m;388.675,158797110m;24;Sul;-19,8444809416337°;-40,0631503186873°
10;BRBDR-0546;7.805.377,67267203m;388.676,200332396m;24;Sul;-19,8444806725956°;-40,0631403711365°
10;BRBDR-0547;7.805.379,21355667m;388.698,297206636m;24;Sul;-19,8444680078804°;-40,0629292808251°
10;BRBDR-0548;7.805.379,35772618m;388.699,674983112m;24;Sul;-19,8444667836740°;-40,0629161161051°
10;BRBDR-0549;7.805.379,59692424m;388.701,039474659m;24;Sul;-19,8444647001008°;-40,0629030725247°
10;BRBDR-0550;7.805.379,93000322m;388.702,384134941m;24;Sul;-19,8444617671574°;-40,0628902126625°
10;BRBDR-0551;7.805.380,35536515m;388.703,702512780m;24;Sul;-19,8444579989148°;-40,0628775982155°
10;BRBDR-0552;7.805.380,87096930m;388.704,988283070m;24;Sul;-19,8444534134517°;-40,0628652897035°
10;BRBDR-0553;7.805.381,47434201m;388.706,235277166m;24;Sul;-19,8444480327675°;-40,0628533461783°
10;BRBDR-0554;7.805.382,16258848m;388.707,437512448m;24;Sul;-19,8444418826770°;-40,0628418249407°
10;BRBDR-0555;7.805.382,93240678m;388.708,589221030m;24;Sul;-19,8444349926860°;-40,0628307812655°
10;BRBDR-0556;7.805.383,78010360m;388.709,684877448m;24;Sul;-19,8444273958503°;-40,0628202681362°
10;BRBDR-0557;7.805.384,70161201m;388.710,719225133m;24;Sul;-19,8444191286167°;-40,0628103359911°
10;BRBDR-0558;7.805.385,69251094m;388.711,687301680m;24;Sul;-19,8444102306486°;-40,0628010324809°
10;BRBDR-0559;7.805.386,74804644m;388.712,584462594m;24;Sul;-19,8444007446351°;-40,0627924022406°
10;BRBDR-0560;7.805.387,86315442m;388.713,406403647m;24;Sul;-19,8443907160869°;-40,0627844866747°
10;BRBDR-0561;7.805.389,03248500m;388.714,149181462m;24;Sul;-19,8443801931173°;-40,0627773237592°
10;BRBDR-0562;7.805.390,25042817m;388.714,809232446m;24;Sul;-19,8443692262117°;-40,0627709478592°
10;BRBDR-0563;7.805.391,51114069m;388.715,383389943m;24;Sul;-19,8443578679854°;-40,0627653895636°
10;BRBDR-0564;7.805.392,80857412m;388.715,868899347m;24;Sul;-19,8443461729311°;-40,0627606755390°
10;BRBDR-0565;7.805.394,13650386m;388.716,263431354m;24;Sul;-19,8443341971573°;-40,0627568284015°
10;BRBDR-0566;7.805.395,48855897m;388.716,565093150m;24;Sul;-19,8443219981197°;-40,0627538666080°
10;BRBDR-0567;7.805.396,85825281m;388.716,772437487m;24;Sul;-19,8443096343446°;-40,0627518043678°
10;BRBDR-0568;7.805.398,23901409m;388.716,884469576m;24;Sul;-19,8442971651489°;-40,0627506515748°
10;BRBDR-0569;7.805.420,35258054m;388.717,909529034m;24;Sul;-19,8440974211197°;-40,0627395338452°
10;BRBDR-0570;7.805.447,32622754m;388.720,076197234m;24;Sul;-19,8438538298266°;-40,0627172230254°
10;BRBDR-0571;7.805.474,09165529m;388.724,061665786m;24;Sul;-19,8436122233174°;-40,0626775576255°
10;BRBDR-0572;7.805.500,52636647m;388.729,847694420m;24;Sul;-19,8433737073379°;-40,0626207192571°
10;BRBDR-0573;7.805.526,50937733m;388.737,407802204m;24;Sul;-19,8431393734848°;-40,0625469681232°
10;BRBDR-0574;7.805.551,92177140m;388.746,707388790m;24;Sul;-19,8429102942107°;-40,0624566418256°
10;BRBDR-0575;7.805.576,64724376m;388.757,703892745m;24;Sul;-19,8426875179156°;-40,0623501538188°
10;BRBDR-0576;7.805.590,92096298m;388.765,246638402m;24;Sul;-19,8425589797239°;-40,0622772729424°
10;BRBDR-0577;7.805.593,41289959m;388.758,122999909m;24;Sul;-19,8425360592432°;-40,0623451442466°
10;BRBDR-0578;7.805.597,10689958m;388.747,562999913m;24;Sul;-19,8425020823044°;-40,0624457558526°
10;BRBDR-0579;7.805.600,44289958m;388.737,838999909m;24;Sul;-19,8424713874963°;-40,0625384062740°
10;BRBDR-0580;7.805.601,90940264m;388.733,750459877m;24;Sul;-19,8424579046546°;-40,0625773580964°
10;BRBDR-0581;7.805.591,06960541m;388.728,022324659m;24;Sul;-19,8425555194775°;-40,0626327056465°
10;BRBDR-0582;7.805.564,30428159m;388.716,118609119m;24;Sul;-19,8427966746188°;-40,0627479792396°
10;BRBDR-0583;7.805.536,79536501m;388.706,051806639m;24;Sul;-19,8430446527559°;-40,0628457578346°
10;BRBDR-0584;7.805.508,66875576m;388.697,867989969m;24;Sul;-19,8432983189990°;-40,0629255938601°
10;BRBDR-0585;7.805.480,05318090m;388.691,604613978m;24;Sul;-19,8435565124210°;-40,0629871218545°
10;BRBDR-0586;7.805.451,07960535m;388.687,290344255m;24;Sul;-19,8438180513708°;-40,0630300601398°
10;BRBDR-0587;7.805.421,88063248m;388.684,944925937m;24;Sul;-19,8440817388801°;-40,0630542121121°
10;BRBDR-0588;7.805.411,32848843m;388.684,455788416m;24;Sul;-19,8441770526504°;-40,0630595174478°
10;BRBDR-0589;7.805.411,09606079m;388.681,122687364m;24;Sul;-19,8441789629965°;-40,0630913583328°
10;BRBDR-0590;7.805.429,01209896m;388.659,625728923m;24;Sul;-19,8440158628957°;-40,0632955492666°
10;BRBDR-0591;7.805.435,76408528m;388.662,795896387m;24;Sul;-19,8439550372543°;-40,0632648720090°
10;BRBDR-0592;7.805.439,44001928m;388.664,369535965m;24;Sul;-19,8439219137293°;-40,0632496246224°
10;BRBDR-0593;7.805.443,21564209m;388.665,686162250m;24;Sul;-19,8438878748561°;-40,0632368253931°
10;BRBDR-0594;7.805.447,07300845m;388.666,739517431m;24;Sul;-19,8438530824195°;-40,0632265351534°
10;BRBDR-0595;7.805.450,99378460m;388.667,524594985m;24;Sul;-19,8438177017859°;-40,0632188028106°
10;BRBDR-0596;7.805.454,95933538m;388.668,037663503m;24;Sul;-19,8437819011170°;-40,0632136651143°
10;BRBDR-0597;7.805.458,95081285m;388.668,276284407m;24;Sul;-19,8437458505709°;-40,0632111464819°
10;BRBDR-0598;7.805.462,94924583m;388.668,239323540m;24;Sul;-19,8437097214933°;-40,0632112588826°
10;BRBDR-0599;7.805.466,93563007m;388.667,926956585m;24;Sul;-19,8436736856029°;-40,0632140017803°
10;BRBDR-0600;7.805.470,89101857m;388.667,340668201m;24;Sul;-19,8436379141757°;-40,0632193621364°
10;BRBDR-0601;7.805.474,79661172m;388.666,483244971m;24;Sul;-19,8436025772301°;-40,0632273144718°
10;BRBDR-0602;7.805.478,63384649m;388.665,358762153m;24;Sul;-19,8435678427198°;-40,0632378209881°
10;BRBDR-0603;7.805.493,02390867m;388.660,597368562m;24;Sul;-19,8434375534005°;-40,0632824204162°
10;BRBDR-0604;7.805.496,47364365m;388.659,321485004m;24;Sul;-19,8434063114394°;-40,0632943959017°
10;BRBDR-0605;7.805.499,82658039m;388.657,809411790m;24;Sul;-19,8433759306319°;-40,0633086325075°
10;BRBDR-0606;7.805.503,06657068m;388.656,068431281m;24;Sul;-19,8433465572958°;-40,0633250616670°
10;BRBDR-0607;7.805.506,17801026m;388.654,106928278m;24;Sul;-19,8433183328968°;-40,0633436042542°
10;BRBDR-0608;7.805.509,14591397m;388.651,934349662m;24;Sul;-19,8432913933672°;-40,0633641709646°
10;BRBDR-0609;7.805.511,95598797m;388.649,561158905m;24;Sul;-19,8432658684509°;-40,0633866627452°
10;BRBDR-0610;7.805.514,59469852m;388.646,998785626m;24;Sul;-19,8432418810790°;-40,0634109712721°
10;BRBDR-0611;7.805.517,04933722m;388.644,259570583m;24;Sul;-19,8432195467774°;-40,0634369794718°
10;BRBDR-0612;7.805.519,30808220m;388.641,356706235m;24;Sul;-19,8431989731105°;-40,0634645620851°
10;BRBDR-0613;7.805.521,36005497m;388.638,304173188m;24;Sul;-19,8431802591636°;-40,0634935862705°
10;BRBDR-0614;7.805.533,21300577m;388.619,277346422m;24;Sul;-19,8430720810290°;-40,0636745539574°
10;BRBDR-0615;7.805.535,36426570m;388.615,545564039m;24;Sul;-19,8430524312820°;-40,0637100580450°
10;BRBDR-0616;7.805.537,25549625m;388.611,675503831m;24;Sul;-19,8430351230925°;-40,0637468981419°
10;BRBDR-0617;7.805.538,87785638m;388.607,685257387m;24;Sul;-19,8430202373713°;-40,0637849020308°
10;BRBDR-0618;7.805.540,22376193m;388.603,593478153m;24;Sul;-19,8430078437049°;-40,0638238920540°
10;BRBDR-0619;7.805.541,28692114m;388.599,419294213m;24;Sul;-19,8429980000299°;-40,0638636859441°
10;BRBDR-0620;7.805.542,06236395m;388.595,182218868m;24;Sul;-19,8429907523628°;-40,0639040976760°
10;BRBDR-0621;7.805.542,54646541m;388.590,902059424m;24;Sul;-19,8429861345840°;-40,0639449383365°
10;BRBDR-0622;7.805.542,73696242m;388.586,598824605m;24;Sul;-19,8429841682804°;-40,0639860170072°
10;BRBDR-0623;7.805.542,63296447m;388.582,292630983m;24;Sul;-19,8429848626436°;-40,0640271416574°
10;BRBDR-0624;7.805.542,23495773m;388.578,003608986m;24;Sul;-19,8429882144277°;-40,0640681200412°
10;BRBDR-0625;7.805.541,54480277m;388.573,751808756m;24;Sul;-19,8429942079640°;-40,0641087605966°
10;BRBDR-0626;7.805.540,56572591m;388.569,557106435m;24;Sul;-19,8430028152343°;-40,0641488733408°
10;BRBDR-0627;7.805.529,84419131m;388.529,813549483m;24;Sul;-19,8430974227371°;-40,0645290168887°
10;BRBDR-0628;7.805.529,06336259m;388.527,268056852m;24;Sul;-19,8431043326741°;-40,0645533699806°
10;BRBDR-0629;7.805.528,11067210m;388.524,781773088m;24;Sul;-19,8431127988014°;-40,0645771680600°
10;BRBDR-0630;7.805.526,99056021m;388.522,366286481m;24;Sul;-19,8431227816595°;-40,0646003002073°
10;BRBDR-0631;7.805.525,70824765m;388.520,032855390m;24;Sul;-19,8431342347196°;-40,0646226586063°
10;BRBDR-0632;7.805.524,26971117m;388.517,792355678m;24;Sul;-19,8431471046003°;-40,0646441390474°
10;BRBDR-0633;7.805.522,68165560m;388.515,655230111m;24;Sul;-19,8431613313169°;-40,0646646414126°
10;BRBDR-0634;7.805.520,95148275m;388.513,631439586m;24;Sul;-19,8431768485603°;-40,0646840701430°
10;BRBDR-0635;7.805.519,08725677m;388.511,730416809m;24;Sul;-19,8431935840065°;-40,0647023346832°
10;BRBDR-0636;7.805.517,09766660m;388.509,961022233m;24;Sul;-19,8432114596539°;-40,0647193499043°
10;BRBDR-0637;7.805.514,99198555m;388.508,331502841m;24;Sul;-19,8432303921861°;-40,0647350364999°
10;BRBDR-0638;7.805.512,78002795m;388.506,849453658m;24;Sul;-19,8432502933610°;-40,0647493213562°
10;BRBDR-0639;7.805.510,47210355m;388.505,521782345m;24;Sul;-19,8432710704214°;-40,0647621378929°
10;BRBDR-0640;7.805.508,07896931m;388.504,354677069m;24;Sul;-19,8432926265281°;-40,0647734263728°
10;BRBDR-0641;7.805.505,61177943m;388.503,353577570m;24;Sul;-19,8433148612104°;-40,0647831341812°
10;BRBDR-0642;7.805.503,08203319m;388.502,523149876m;24;Sul;-19,8433376708351°;-40,0647912160704°
10;BRBDR-0643;7.805.500,50152151m;388.501,867264530m;24;Sul;-19,8433609490890°;-40,0647976343709°
10;BRBDR-0644;7.805.497,88227187m;388.501,388978547m;24;Sul;-19,8433845874749°;-40,0648023591670°
10;BRBDR-0645;7.805.495,23649232m;388.501,090521167m;24;Sul;-19,8434084758168°;-40,0648053684362°
10;BRBDR-0646;7.805.492,57651460m;388.500,973283454m;24;Sul;-19,8434325027736°;-40,0648066481520°
10;BRBDR-0647;7.805.489,91473657m;388.501,037811874m;24;Sul;-19,8434565563583°;-40,0648061923487°
10;BRBDR-0648;7.805.487,26356453m;388.501,283805640m;24;Sul;-19,8434805244595°;-40,0648040031502°
10;BRBDR-0649;7.805.484,63535530m;388.501,710118208m;24;Sul;-19,8435042953643°;-40,0648000907593°
10;BRBDR-0650;7.805.482,04235870m;388.502,314762576m;24;Sul;-19,8435277582790°;-40,0647944734105°
10;BRBDR-0651;7.805.479,49666043m;388.503,094920567m;24;Sul;-19,8435508038451°;-40,0647871772849°
10;BRBDR-0652;7.805.477,01012573m;388.504,046955925m;24;Sul;-19,8435733246494°;-40,0647782363885°
10;BRBDR-0653;7.805.474,59434408m;388.505,166431342m;24;Sul;-19,8435952157245°;-40,0647676923930°
10;BRBDR-0654;7.805.472,26057519m;388.506,448129028m;24;Sul;-19,8436163750381°;-40,0647555944426°
10;BRBDR-0655;7.805.470,01969654m;388.507,886075129m;24;Sul;-19,8436367039685°;-40,0647419989241°
10;BRBDR-0656;7.805.467,88215261m;388.509,473567528m;24;Sul;-19,8436561077643°;-40,0647269692044°
10;BRBDR-0657;7.805.465,85790629m;388.511,203207090m;24;Sul;-19,8436744959861°;-40,0647105753352°
10;BRBDR-0658;7.805.463,95639238m;388.513,066932127m;24;Sul;-19,8436917829279°;-40,0646928937266°
10;BRBDR-0659;7.805.462,18647364m;388.515,056056008m;24;Sul;-19,8437078880167°;-40,0646740067907°
10;BRBDR-0660;7.805.460,55639949m;388.517,161307642m;24;Sul;-19,8437227361878°;-40,0646540025575°
10;BRBDR-0661;7.805.459,07376754m;388.519,372874661m;24;Sul;-19,8437362582351°;-40,0646329742649°
10;BRBDR-0662;7.805.457,74548818m;388.521,680449164m;24;Sul;-19,8437483911335°;-40,0646110199240°
10;BRBDR-0663;7.805.456,57775238m;388.524,073275791m;24;Sul;-19,8437590783323°;-40,0645882418620°
10;BRBDR-0664;7.805.455,57600286m;388.526,540201828m;24;Sul;-19,8437682700192°;-40,0645647462455°
10;BRBDR-0665;7.805.454,74490865m;388.529,069729174m;24;Sul;-19,8437759233526°;-40,0645406425858°
10;BRBDR-0666;7.805.454,08834340m;388.531,650067959m;24;Sul;-19,8437820026607°;-40,0645160432282°
10;BRBDR-0667;7.805.453,60936730m;388.534,269191486m;24;Sul;-19,8437864796083°;-40,0644910628285°
10;BRBDR-0668;7.805.453,31021280m;388.536,914892286m;24;Sul;-19,8437893333286°;-40,0644658178185°
10;BRBDR-0669;7.805.453,19227424m;388.539,574839037m;24;Sul;-19,8437905505206°;-40,0644404258632°
10;BRBDR-0670;7.805.453,25610131m;388.542,236633962m;24;Sul;-19,8437901255111°;-40,0644150053130°
10;BRBDR-0671;7.805.453,50139653m;388.544,887870740m;24;Sul;-19,8437880602808°;-40,0643896746510°
10;BRBDR-0672;7.805.453,92701659m;388.547,516192203m;24;Sul;-19,8437843644558°;-40,0643645519418°
10;BRBDR-0673;7.805.456,86879754m;388.562,435309273m;24;Sul;-19,8437586347190°;-40,0642219164940°
10;BRBDR-0674;7.805.448,11577760m;388.570,675175938m;24;Sul;-19,8438381901580°;-40,0641437634172°
10;BRBDR-0675;7.805.419,95836633m;388.566,298707578m;24;Sul;-19,8440923509140°;-40,0641872484574°
10;BRBDR-0676;7.805.416,10505260m;388.565,831235853m;24;Sul;-19,8441271400478°;-40,0641919442346°
10;BRBDR-0677;7.805.412,22910055m;388.565,622544022m;24;Sul;-19,8441621484687°;-40,0641941703574°
10;BRBDR-0678;7.805.408,34786967m;388.565,673566767m;24;Sul;-19,8441972193824°;-40,0641939168539°
10;BRBDR-0679;7.805.404,47874304m;388.565,984075565m;24;Sul;-19,8442321957148°;-40,0641911848579°
10;BRBDR-0680;7.805.400,63904960m;388.566,552679724m;24;Sul;-19,8442669208150°;-40,0641859866037°
10;BRBDR-0681;7.805.396,84598638m;388.567,376832595m;24;Sul;-19,8443012391576°;-40,0641783453715°
10;BRBDR-0682;7.805.393,11654163m;388.568,452843001m;24;Sul;-19,8443349970386°;-40,0641682953830°
10;BRBDR-0683;7.805.389,46741865m;388.569,775891741m;24;Sul;-19,8443680432641°;-40,0641558816483°
10;BRBDR-0684;7.805.385,91496100m;388.571,340053201m;24;Sul;-19,8444002298274°;-40,0641411597642°
10;BRBDR-0685;7.805.382,47507926m;388.573,138321868m;24;Sul;-19,8444314125723°;-40,0641241956654°
10;BRBDR-0686;7.805.379,16317988m;388.575,162643729m;24;Sul;-19,8444614518378°;-40,0641050653290°
10;BRBDR-0687;7.805.375,99409605m;388.577,403952318m;24;Sul;-19,8444902130848°;-40,0640838544345°
10;BRBDR-0688;7.805.372,98202135m;388.579,852209358m;24;Sul;-19,8445175674977°;-40,0640606579797°
10;BRBDR-0689;7.805.370,14044616m;388.582,496449686m;24;Sul;-19,8445433925618°;-40,0640355798556°
10;BRBDR-0690;7.805.367,48209719m;388.585,324830370m;24;Sul;-19,8445675726122°;-40,0640087323810°
10;BRBDR-0691;7.805.365,01888057m;388.588,324683763m;24;Sul;-19,8445899993513°;-40,0639802357994°
10;BRBDR-0692;7.805.362,76182846m;388.591,482574247m;24;Sul;-19,8446105723344°;-40,0639502177403°
10;BRBDR-0693;7.805.360,72104967m;388.594,784358370m;24;Sul;-19,8446291994191°;-40,0639188126480°
10;BRBDR-0694;7.805.358,90568435m;388.598,215248245m;24;Sul;-19,8446457971786°;-40,0638861611789°
10;BRBDR-0695;7.805.357,32386309m;388.601,759877700m;24;Sul;-19,8446602912747°;-40,0638524095723°
10;BRBDR-0696;7.805.348,63641733m;388.623,120618465m;24;Sul;-19,8447400013331°;-40,0636489637500°
10;BRBDR-0697;7.805.344,48813138m;388.634,105844194m;24;Sul;-19,8447781078099°;-40,0635443180040°
10;BRBDR-0698;7.805.340,89855421m;388.645,286112366m;24;Sul;-19,8448111772414°;-40,0634377761706°
10;BRBDR-0699;7.805.337,87680267m;388.656,633027283m;24;Sul;-19,8448391256340°;-40,0633296088540°
10;BRBDR-0700;7.805.333,32164393m;388.675,653102498m;24;Sul;-19,8448813655065°;-40,0631482644380°
10;BRBDR-0701;7.805.333,01087569m;388.676,778563672m;24;Sul;-19,8448842374471°;-40,0631375363527°
10;BRBDR-0702;7.805.332,62358810m;388.677,880039076m;24;Sul;-19,8448877993957°;-40,0631270419048°
10;BRBDR-0703;7.805.332,16160804m;388.678,952332964m;24;Sul;-19,8448920345503°;-40,0631168305973°
10;BRBDR-0704;7.805.331,62711469m;388.679,990387206m;24;Sul;-19,8448969229334°;-40,0631069505980°
10;BRBDR-0705;7.805.331,02262932m;388.680,989305213m;24;Sul;-19,8449024414861°;-40,0630974485116°
10;BRBDR-0706;7.805.330,35100335m;388.681,944375002m;24;Sul;-19,8449085641769°;-40,0630883691602°
10;BRBDR-0707;7.805.329,61540488m;388.682,851091421m;24;Sul;-19,8449152621247°;-40,0630797553719°
10;BRBDR-0708;7.805.328,81930381m;388.683,705177386m;24;Sul;-19,8449225037346°;-40,0630716477789°
10;BRBDR-0709;7.805.327,96645543m;388.684,502604109m;24;Sul;-19,8449302548473°;-40,0630640846253°
10;BRBDR-0710;7.805.327,06088269m;388.685,239610059m;24;Sul;-19,8449384789003°;-40,0630571015872°
10;BRBDR-0711;7.805.326,10685727m;388.685,912718706m;24;Sul;-19,8449471370999°;-40,0630507316043°
10;BRBDR-0712;7.805.325,10887938m;388.686,518754921m;24;Sul;-19,8449561886048°;-40,0630450047246°
10;BRBDR-0713;7.805.324,07165660m;388.687,054859994m;24;Sul;-19,8449655907181°;-40,0630399479622°
10;BRBDR-0714;7.805.323,00008159m;388.687,518505062m;24;Sul;-19,8449752990893°;-40,0630355851705°
10;BRBDR-0715;7.805.321,89920907m;388.687,907503065m;24;Sul;-19,8449852679231°;-40,0630319369293°
10;BRBDR-0716;7.805.320,77423196m;388.688,220019067m;24;Sul;-19,8449954501957°;-40,0630290204478°
10;BRBDR-0717;7.805.319,63045687m;388.688,454578894m;24;Sul;-19,8450057978764°;-40,0630268494835°
10;BRBDR-0718;7.805.183,80135144m;388.711,480300703m;24;Sul;-19,8462343625585°;-40,0628151504170°
10;BRBDR-0719;7.805.169,73313753m;388.714,313379773m;24;Sul;-19,8463616340535°;-40,0627889438032°
10;BRBDR-0720;7.805.155,86601563m;388.718,007146157m;24;Sul;-19,8464871375987°;-40,0627545064628°
10;BRBDR-0721;7.805.142,25258957m;388.722,547587835m;24;Sul;-19,8466103971025°;-40,0627119690128°
10;BRBDR-0722;7.805.128,94450079m;388.727,917481002m;24;Sul;-19,8467309449851°;-40,0626614927985°
10;BRBDR-0723;7.805.021,17218324m;388.775,313950858m;24;Sul;-19,8477073945943°;-40,0622153872959°
10;BRBDR-0724;7.805.017,00144499m;388.776,983631374m;24;Sul;-19,8477451733590°;-40,0621996943083°
10;BRBDR-0725;7.805.012,72818892m;388.778,370055955m;24;Sul;-19,8477838622891°;-40,0621867122743°
10;BRBDR-0726;7.805.008,37162790m;388.779,466991116m;24;Sul;-19,8478232874368°;-40,0621764995641°
10;BRBDR-0727;7.805.003,95134938m;388.780,269504947m;24;Sul;-19,8478632715439°;-40,0621691020969°
10;BRBDR-0728;7.804.999,48722728m;388.780,773989299m;24;Sul;-19,8479036348390°;-40,0621645531342°
10;BRBDR-0729;7.804.994,99933262m;388.780,978175969m;24;Sul;-19,8479441958458°;-40,0621628731307°
10;BRBDR-0730;7.804.990,50784334m;388.780,881146907m;24;Sul;-19,8479847721988°;-40,0621640696421°
10;BRBDR-0731;7.804.986,03295351m;388.780,483338372m;24;Sul;-19,8480251814634°;-40,0621681372909°
