UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO GRANDE DO SUL;SAO LEOPOLDO;Restrição Administrativa; 1914
PARA;CAMETA;Sem Restrição; 16823
BAHIA;PRADO;Alienação Fiduciária; 2445
MINAS GERAIS;CONGONHAS;Restrição Administrativa; 135
BAHIA;NOVO HORIZONTE;Sem Restrição; 4083
SAO PAULO;GUAPIACU;Restrição Administrativa; 889
TOCANTINS;PONTE ALTA DO TOCANTINS;Sem Restrição; 2050
RIO GRANDE DO SUL;NOVA PETROPOLIS;Alienação Fiduciária; 4310
MINAS GERAIS;IPATINGA;Restrição Administrativa; 721
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Sem Restrição; 3877
SAO PAULO;NOVA CANAA PAULISTA;Sem Restrição; 1283
PIAUI;SUSSUAPARA;Sem Restrição; 2915
PARANA;PIRAI DO SUL;Restrição Judical; 156
MINAS GERAIS;POMPEU;Reserva de Domínio; 219
SANTA CATARINA;PALHOCA;Reserva de Domínio; 533
RIO GRANDE DO SUL;ANTONIO PRADO;Alienação Fiduciária; 1625
MINAS GERAIS;CORONEL MURTA;Sem Restrição; 2703
SANTA CATARINA;XAVANTINA;Sem Restrição; 2576
PIAUI;TERESINA;Arrendamento; 5818
SAO PAULO;ALFREDO MARCONDES;Restrição Administrativa; 180
PARANA;RIO AZUL;Restrição Judical; 75
SAO PAULO;MIRANDOPOLIS;Restrição Judical; 83
MINAS GERAIS;CONQUISTA;Alienação Fiduciária; 852
BAHIA;CRUZ DAS ALMAS;Restrição Administrativa; 225
MARANHAO;NOVA OLINDA DO MARANHAO;Sem Restrição; 2909
GOIAS;LAGOA SANTA;Alienação Fiduciária; 158
RIO GRANDE DO SUL;CAPAO BONITO DO SUL;Restrição Judical; 8
SANTA CATARINA;IPUMIRIM;Alienação Fiduciária; 2126
RIO GRANDE DO SUL;ESTRELA VELHA;Restrição Judical; 50
PIAUI;BARRAS;Restrição Administrativa; 34
RIO GRANDE DO SUL;NOVA BASSANO;Restrição Administrativa; 111
PARANA;SANTA AMELIA;Alienação Fiduciária; 352
GOIAS;CIDADE OCIDENTAL;Alienação Fiduciária; 4603
MINAS GERAIS;JACUTINGA;Reserva de Domínio; 616
SAO PAULO;SUZANAPOLIS;Restrição Administrativa; 126
PARANA;NOVO ITACOLOMI;Restrição Administrativa; 33
MINAS GERAIS;BONFINOPOLIS DE MINAS;Alienação Fiduciária; 485
SAO PAULO;ASSIS;Reserva de Domínio; 485
SANTA CATARINA;SAO MIGUEL DA BOA VISTA;Alienação Fiduciária; 343
PERNAMBUCO;ALAGOINHA;Alienação Fiduciária; 500
MARANHAO;IGARAPE GRANDE;Sem Restrição; 3231
RIO GRANDE DO SUL;JULIO DE CASTILHOS;Restrição Administrativa; 142
RIO DE JANEIRO;ITAOCARA;Alienação Fiduciária; 2537
PERNAMBUCO;IBIMIRIM;Alienação Fiduciária; 1330
RIO GRANDE DO SUL;MANOEL VIANA;Arrendamento; 10
MATO GROSSO;PEIXOTO DE AZEVEDO;Alienação Fiduciária; 5641
PARANA;CASCAVEL;Penhor ; 148
RIO GRANDE DO SUL;MARATA;Alienação Fiduciária; 465
SAO PAULO;SANTA GERTRUDES;Arrendamento; 127
PARAIBA;IMACULADA;Sem Restrição; 1416
RIO GRANDE DO SUL;GRAMADO;Restrição por Roubo e Furto; 5
RIO DE JANEIRO;MACUCO;Arrendamento; 54
RIO GRANDE DO SUL;PLANALTO;Reserva de Domínio; 91
RIO GRANDE DO SUL;SALVADOR DO SUL;Reserva de Domínio; 154
RIO GRANDE DO SUL;ARROIO DO SAL;Restrição Administrativa; 45
SERGIPE;PEDRA MOLE;Sem Restrição; 652
SANTA CATARINA;WITMARSUM;Alienação Fiduciária; 1130
MINAS GERAIS;CAPUTIRA;Restrição Judical; 15
PERNAMBUCO;SOLIDAO;Alienação Fiduciária; 114
TOCANTINS;SAO BENTO DO TOCANTINS;Alienação Fiduciária; 272
SAO PAULO;SANTO ANTONIO DE POSSE;Restrição Judical; 100
MINAS GERAIS;DELTA;Reserva de Domínio; 28
SANTA CATARINA;MARAVILHA;Reserva de Domínio; 223
RIO DE JANEIRO;PINHEIRAL;Restrição Administrativa; 54
PARA;BARCARENA;Restrição Judical; 158
PARA;PARAUAPEBAS;Alienação Fiduciária; 53960
MINAS GERAIS;ARINOS;Restrição Administrativa; 44
BAHIA;ITABERABA;Arrendamento; 42
PERNAMBUCO;CALCADO;Restrição Administrativa; 15
MINAS GERAIS;NINHEIRA;Alienação Fiduciária; 169
PERNAMBUCO;JAQUEIRA;Alienação Fiduciária; 658
PARANA;MARIALVA;Arrendamento; 79
RIO GRANDE DO SUL;HERVEIRAS;Restrição Judical; 27
PERNAMBUCO;BOM JARDIM;Alienação Fiduciária; 1742
BAHIA;MORRO DO CHAPEU;Alienação Fiduciária; 1467
MINAS GERAIS;CARMO DA CACHOEIRA;Restrição Judical; 12
RIO GRANDE DO SUL;PLANALTO;Restrição Administrativa; 45
MINAS GERAIS;GUAPE;Restrição Administrativa; 18
RIO GRANDE DO SUL;SAO DOMINGOS DO SUL;Restrição Judical; 43
SANTA CATARINA;SAO BENTO DO SUL;Arrendamento; 316
MINAS GERAIS;PASSA TEMPO;Restrição Judical; 22
CEARA;MARCO;Restrição Administrativa; 47
MATO GROSSO;TABAPORA;Alienação Fiduciária; 1732
BAHIA;CANDIDO SALES;Restrição Judical; 10
PARANA;NOVA LARANJEIRAS;Reserva de Domínio; 49
PARANA;SERRANOPOLIS DO IGUACU;Reserva de Domínio; 21
MATO GROSSO;MARCELANDIA;Reserva de Domínio; 56
RONDONIA;CANDEIAS DO JAMARI;Penhor ; 17
PERNAMBUCO;ITAPISSUMA;Restrição Judical; 23
SANTA CATARINA;TANGARA;Restrição Judical; 19
SANTA CATARINA;TIJUCAS;Arrendamento; 424
SAO PAULO;SAO JOAQUIM DA BARRA;Arrendamento; 140
PARA;TRACUATEUA;Arrendamento; 11
PARANA;PIEN;Restrição Beneficiário Tributário; 51
RIO DE JANEIRO;ITABORAI;Reserva de Domínio; 84
MARANHAO;MONCAO;Reserva de Domínio; 136
RIO GRANDE DO SUL;TUPANCIRETA;Penhor ; 33
MINAS GERAIS;SANTANA DO JACARE;Restrição Judical; 8
SAO PAULO;TORRINHA;Arrendamento; 40
MARANHAO;ZE DOCA;Alienação Fiduciária; 2425
GOIAS;BURITINOPOLIS;Restrição Judical; 3
RIO GRANDE DO NORTE;GOVERNADOR DIX-SEPT ROSADO;Restrição Judical; 22
MINAS GERAIS;BIAS FORTES;Restrição Judical; 2
MINAS GERAIS;JURAMENTO;Restrição Administrativa; 4
MINAS GERAIS;CAPELA NOVA;Restrição Administrativa; 12
PERNAMBUCO;CUPIRA;Restrição Judical; 20
RIO GRANDE DO SUL;BALNEARIO PINHAL;Arrendamento; 15
MINAS GERAIS;JUATUBA;Arrendamento; 40
SAO PAULO;TRABIJU;Restrição Judical; 9
MINAS GERAIS;DOM CAVATI;Restrição Judical; 12
PARA;TUCUMA;Reserva de Domínio; 1933
PIAUI;PAJEU DO PIAUI;Alienação Fiduciária; 142
MINAS GERAIS;INGAI;Restrição Administrativa; 3
AMAZONAS;NHAMUNDA;Sem Restrição; 698
SAO PAULO;LUIS ANTONIO;Reserva de Domínio; 35
SAO PAULO;COSMORAMA;Reserva de Domínio; 12
BAHIA;SAO FELIX;Restrição Judical; 10
RIO GRANDE DO SUL;MUCUM;Restrição Administrativa; 13
BAHIA;WAGNER;Alienação Fiduciária; 381
GOIAS;CATALAO;Penhor ; 104
RIO GRANDE DO NORTE;RUY BARBOSA;Alienação Fiduciária; 197
SERGIPE;FEIRA NOVA;Restrição Judical; 7
MARANHAO;ARARI;Reserva de Domínio; 244
MARANHAO;DOM PEDRO;Restrição Judical; 22
GOIAS;CAMPO ALEGRE DE GOIAS;Reserva de Domínio; 12
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Administrativa; 13
MINAS GERAIS;OLHOS-D'AGUA;Arrendamento; 2
MINAS GERAIS;SANTA RITA DE JACUTINGA;Restrição Beneficiário Tributário; 4
MARANHAO;PEDRO DO ROSARIO;Reserva de Domínio; 299
SANTA CATARINA;MORRO DA FUMACA;Penhor ; 3
SANTA CATARINA;CAPINZAL;Restrição Beneficiário Tributário; 118
BAHIA;XIQUE-XIQUE;Restrição Judical; 15
PARAIBA;JERICO;Reserva de Domínio; 15
ALAGOAS;JEQUIA DA PRAIA;Alienação Fiduciária; 397
RIO GRANDE DO SUL;SANTA MARGARIDA DO SUL;Restrição Administrativa; 7
MARANHAO;JATOBA;Alienação Fiduciária; 118
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Alienação Fiduciária; 593
MARANHAO;LAGO DO JUNCO;Reserva de Domínio; 76
SAO PAULO;IEPE;Reserva de Domínio; 3
PARANA;DIAMANTE DO NORTE;Reserva de Domínio; 16
PARAIBA;RIO TINTO;Reserva de Domínio; 23
PARA;PORTEL;Arrendamento; 15
PARANA;TIBAGI;Arrendamento; 44
MATO GROSSO DO SUL;MIRANDA;Reserva de Domínio; 23
PARAIBA;JURIPIRANGA;Restrição Beneficiário Tributário; 27
RONDONIA;RIO CRESPO;Reserva de Domínio; 18
MINAS GERAIS;CRUZILIA;Arrendamento; 3
MINAS GERAIS;CAPITAO ANDRADE;Arrendamento; 3
PARA;BREU BRANCO;Arrendamento; 25
MINAS GERAIS;SAO TOME DAS LETRAS;Restrição Administrativa; 3
MINAS GERAIS;SAO DOMINGOS DAS DORES;Restrição Judical; 3
SAO PAULO;AREALVA;Penhor ; 6
RIO GRANDE DO SUL;BROCHIER;Arrendamento; 3
MINAS GERAIS;JEQUERI;Restrição Judical; 7
BAHIA;IACU;Reserva de Domínio; 114
PARANA;NOVA CANTU;Arrendamento; 5
RIO GRANDE DO NORTE;ANTONIO MARTINS;Restrição Judical; 2
SAO PAULO;DIRCE REIS;Arrendamento; 1
CEARA;PACOTI;Arrendamento; 11
PARANA;LUNARDELLI;Restrição Beneficiário Tributário; 18
RIO GRANDE DO NORTE;FLORANIA;Reserva de Domínio; 23
RIO GRANDE DO NORTE;MONTE DAS GAMELEIRAS;Restrição Administrativa; 1
RONDONIA;ALVORADA D'OESTE;Restrição por Roubo e Furto; 2
MARANHAO;MORROS;Reserva de Domínio; 91
GOIAS;JOVIANIA;Reserva de Domínio; 25
SAO PAULO;LUTECIA;Reserva de Domínio; 2
MATO GROSSO DO SUL;PARANHOS;Arrendamento; 18
RIO GRANDE DO NORTE;TENENTE ANANIAS;Arrendamento; 8
TOCANTINS;ITACAJA;Reserva de Domínio; 33
PERNAMBUCO;LAGOA DO OURO;Restrição Administrativa; 8
MINAS GERAIS;JAGUARACU;Reserva de Domínio; 10
TOCANTINS;COMBINADO;Reserva de Domínio; 9
BAHIA;TEODORO SAMPAIO;Restrição Beneficiário Tributário; 3
AMAZONAS;ITAMARATI;Restrição Beneficiário Tributário; 310
CEARA;CARIUS;Arrendamento; 6
MINAS GERAIS;GUAPE;Arrendamento; 11
MATO GROSSO;GAUCHA DO NORTE;Arrendamento; 9
AMAZONAS;ATALAIA DO NORTE;Alienação Fiduciária; 387
MATO GROSSO;APIACAS;Restrição Administrativa; 13
PERNAMBUCO;JATOBA;Reserva de Domínio; 50
CEARA;IPUEIRAS;Arrendamento; 20
MARANHAO;PRESIDENTE SARNEY;Alienação Fiduciária; 388
GOIAS;ESTRELA DO NORTE;Reserva de Domínio; 15
RIO GRANDE DO NORTE;ITAU;Restrição Administrativa; 8
TOCANTINS;PIUM;Reserva de Domínio; 12
PERNAMBUCO;CAMUTANGA;Reserva de Domínio; 18
MINAS GERAIS;MUZAMBINHO;Penhor ; 88
PIAUI;CALDEIRAO GRANDE DO PIAUI;Arrendamento; 1
GOIAS;SAO PATRICIO;Arrendamento; 3
PARA;BAGRE;Alienação Fiduciária; 205
GOIAS;DAVINOPOLIS;Reserva de Domínio; 4
MINAS GERAIS;MARIPA DE MINAS;Penhor ; 1
SAO PAULO;POPULINA;Reserva de Domínio; 3
ACRE;MARECHAL THAUMATURGO;Restrição Beneficiário Tributário; 337
MINAS GERAIS;SAO FRANCISCO;Penhor ; 9
MARANHAO;PASTOS BONS;Restrição Judical; 3
MARANHAO;PRESIDENTE SARNEY;Arrendamento; 2
MINAS GERAIS;POCRANE;Penhor ; 26
MINAS GERAIS;PRATINHA;Reserva de Domínio; 2
PARAIBA;JUNCO DO SERIDO;Reserva de Domínio; 3
BAHIA;CANDIDO SALES;Restrição Beneficiário Tributário; 7
BAHIA;MEDEIROS NETO;Restrição Beneficiário Tributário; 11
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Arrendamento; 2
MINAS GERAIS;SAO PEDRO DA UNIAO;Penhor ; 20
PARANA;QUEDAS DO IGUACU;Restrição Beneficiário Tributário; 41
GOIAS;RIALMA;Restrição Beneficiário Tributário; 103
MINAS GERAIS;MEDEIROS;Penhor ; 4
PERNAMBUCO;SIRINHAEM;Restrição Beneficiário Tributário; 20
SANTA CATARINA;SALTO VELOSO;Penhor ; 3
ALAGOAS;CAMPO GRANDE;Penhor ; 1
MARANHAO;GOVERNADOR ARCHER;Restrição Beneficiário Tributário; 2
BAHIA;ANDORINHA;Reserva de Domínio; 4
MINAS GERAIS;CRUZEIRO DA FORTALEZA;Restrição Beneficiário Tributário; 2
MINAS GERAIS;ITAMOGI;Restrição Beneficiário Tributário; 4
RIO GRANDE DO SUL;ESPERANCA DO SUL;Restrição por Roubo e Furto; 1
RIO GRANDE DO SUL;CORONEL BICACO;Restrição por Roubo e Furto; 1
SAO PAULO;SANTA ISABEL;Restrição Beneficiário Tributário; 92
PARANA;SANTA TEREZINHA DE ITAIPU;Penhor ; 2
PERNAMBUCO;PANELAS;Restrição Beneficiário Tributário; 2
SAO PAULO;ITOBI;Penhor ; 4
MARANHAO;MORROS;Penhor ; 1
PARA;PLACAS;Penhor ; 2
MARANHAO;CAROLINA;Restrição Beneficiário Tributário; 3
PERNAMBUCO;PALMEIRINA;Penhor ; 2
MINAS GERAIS;BELMIRO BRAGA;Restrição Beneficiário Tributário; 4
SANTA CATARINA;RIO DOS CEDROS;Restrição Beneficiário Tributário; 49
BAHIA;ITAQUARA;Penhor ; 1
SAO PAULO;LAVRINHAS;Penhor ; 1
MATO GROSSO;JACIARA;Penhor ; 3
MARANHAO;SITIO NOVO;Restrição Beneficiário Tributário; 3
MINAS GERAIS;MEDINA;Restrição Beneficiário Tributário; 2
MINAS GERAIS;SANTO ANTONIO DO AVENTUREIRO;Restrição Beneficiário Tributário; 5
BAHIA;IBIRAPUA;Restrição Beneficiário Tributário; 2
SAO PAULO;PRADOPOLIS;Restrição Beneficiário Tributário; 38
BAHIA;UBATA;Restrição Beneficiário Tributário; 2
MATO GROSSO DO SUL;ANTONIO JOAO;Restrição Beneficiário Tributário; 2
SAO PAULO;OLIMPIA;Restrição Beneficiário Tributário; 407
RIO GRANDE DO SUL;PINHEIRINHO DO VALE;Restrição Beneficiário Tributário; 4
PIAUI;CONCEICAO DO CANINDE;Restrição Beneficiário Tributário; 2
SAO PAULO;SAO JOAO DO PAU D'ALHO;Restrição Beneficiário Tributário; 6
MINAS GERAIS;SERRANOS;Restrição Beneficiário Tributário; 2
SANTA CATARINA;OURO VERDE;Restrição Beneficiário Tributário; 1
PARANA;CAMPO MOURAO;Sem Restrição; 79503
RIO GRANDE DO SUL;RIO GRANDE;Sem Restrição; 135052
PARANA;SAO PEDRO DO IGUACU;Sem Restrição; 3904
SAO PAULO;ITANHAEM;Sem Restrição; 54734
MINAS GERAIS;ARCOS;Sem Restrição; 32305
RIO GRANDE DO SUL;SAO LEOPOLDO;Sem Restrição; 140739
MINAS GERAIS;CORONEL FABRICIANO;Sem Restrição; 52350
BAHIA;JUAZEIRO;Sem Restrição; 117004
BAHIA;JEQUIE;Sem Restrição; 75451
GOIAS;MORRINHOS;Sem Restrição; 36454
SAO PAULO;CAMPO LIMPO PAULISTA;Sem Restrição; 51130
BAHIA;PARAMIRIM;Sem Restrição; 7859
RIO GRANDE DO SUL;NOVO HAMBURGO;Alienação Fiduciária; 57410
SAO PAULO;IGARATA;Sem Restrição; 7029
CEARA;CRATO;Sem Restrição; 59157
RIO GRANDE DO SUL;CARAZINHO;Alienação Fiduciária; 13825
RIO DE JANEIRO;SANTO ANTONIO DE PADUA;Sem Restrição; 22113
SANTA CATARINA;CAXAMBU DO SUL;Sem Restrição; 3279
SAO PAULO;JAGUARIUNA;Restrição Administrativa; 3934
SAO PAULO;CRUZEIRO;Restrição Administrativa; 3195
BAHIA;VARZEA DO POCO;Sem Restrição; 2568
RIO GRANDE DO SUL;SENTINELA DO SUL;Sem Restrição; 3861
ALAGOAS;SAO JOSE DA LAJE;Sem Restrição; 4680
RIO DE JANEIRO;NATIVIDADE;Sem Restrição; 6267
SANTA CATARINA;ANCHIETA;Alienação Fiduciária; 830
PERNAMBUCO;PAUDALHO;Sem Restrição; 16496
SAO PAULO;BERNARDINO DE CAMPOS;Sem Restrição; 7889
SAO PAULO;IPORANGA;Sem Restrição; 1316
RIO GRANDE DO SUL;PORTO VERA CRUZ;Sem Restrição; 1029
GOIAS;CIDADE OCIDENTAL;Sem Restrição; 13415
SAO PAULO;REGINOPOLIS;Sem Restrição; 3602
ALAGOAS;VICOSA;Sem Restrição; 6696
MATO GROSSO DO SUL;CASSILANDIA;Alienação Fiduciária; 4507
RIO GRANDE DO SUL;DOM PEDRO DE ALCANTARA;Sem Restrição; 1645
PARANA;MEDIANEIRA;Alienação Fiduciária; 12630
PARANA;PARANAVAI;Restrição Administrativa; 1162
MINAS GERAIS;ITAJUBA;Restrição Judical; 325
SAO PAULO;GENERAL SALGADO;Restrição Administrativa; 560
PARANA;PRADO FERREIRA;Sem Restrição; 2306
ESPIRITO SANTO;COLATINA;Restrição Administrativa; 1202
SAO PAULO;SANTA LUCIA;Alienação Fiduciária; 852
SAO PAULO;IPIGUA;Sem Restrição; 2612
RIO GRANDE DO SUL;AUGUSTO PESTANA;Sem Restrição; 6625
SAO PAULO;CLEMENTINA;Restrição Administrativa; 366
PARANA;URAI;Arrendamento; 14
RIO GRANDE DO SUL;CERRO BRANCO;Restrição Judical; 37
PERNAMBUCO;ABREU E LIMA;Alienação Fiduciária; 12153
SAO PAULO;URANIA;Restrição Administrativa; 498
MINAS GERAIS;PASSOS;Restrição Judical; 484
MARANHAO;DOM PEDRO;Sem Restrição; 9823
BAHIA;CANDIBA;Sem Restrição; 3478
TOCANTINS;CASEARA;Sem Restrição; 1370
BAHIA;JEQUIE;Restrição Judical; 323
SAO PAULO;UBIRAJARA;Sem Restrição; 3078
GOIAS;OURO VERDE DE GOIAS;Sem Restrição; 2050
PARANA;QUERENCIA DO NORTE;Alienação Fiduciária; 1500
RIO GRANDE DO SUL;SAO JERONIMO;Alienação Fiduciária; 3099
PARANA;DIAMANTE DO SUL;Reserva de Domínio; 37
SANTA CATARINA;PRAIA GRANDE;Alienação Fiduciária; 2275
RIO GRANDE DO SUL;SAO PEDRO DO SUL;Alienação Fiduciária; 2031
MINAS GERAIS;CORACAO DE JESUS;Restrição Administrativa; 26
RIO GRANDE DO NORTE;MOSSORO;Reserva de Domínio; 1620
SAO PAULO;CAJAMAR;Restrição Judical; 355
SAO PAULO;APIAI;Alienação Fiduciária; 2101
PARAIBA;SANTA LUZIA;Alienação Fiduciária; 1621
RIO GRANDE DO SUL;CACEQUI;Alienação Fiduciária; 1145
RIO GRANDE DO SUL;NOVO CABRAIS;Alienação Fiduciária; 671
PARAIBA;SANTA LUZIA;Restrição Judical; 24
PIAUI;AGUA BRANCA;Sem Restrição; 13359
PARANA;TUNEIRAS DO OESTE;Restrição Judical; 64
SAO PAULO;LUCIANOPOLIS;Alienação Fiduciária; 192
MARANHAO;MARACACUME;Sem Restrição; 4840
MINAS GERAIS;BELMIRO BRAGA;Alienação Fiduciária; 255
RIO GRANDE DO SUL;SENADOR SALGADO FILHO;Restrição Judical; 44
MATO GROSSO;CHAPADA DOS GUIMARAES;Alienação Fiduciária; 4088
RIO GRANDE DO SUL;TEUTONIA;Restrição Judical; 509
RIO GRANDE DO SUL;JOIA;Alienação Fiduciária; 1256
GOIAS;LAGOA SANTA;Sem Restrição; 640
MINAS GERAIS;AMPARO DA SERRA;Reserva de Domínio; 40
SAO PAULO;LAVRINHAS;Alienação Fiduciária; 616
MATO GROSSO DO SUL;DEODAPOLIS;Restrição Administrativa; 168
SAO PAULO;AMERICO DE CAMPOS;Alienação Fiduciária; 432
PARAIBA;BONITO DE SANTA FE;Sem Restrição; 2568
GOIAS;NOVA IGUACU DE GOIAS;Restrição Administrativa; 96
RIO DE JANEIRO;CARAPEBUS;Alienação Fiduciária; 1482
RIO GRANDE DO SUL;VALE VERDE;Alienação Fiduciária; 437
SAO PAULO;SANTA FE DO SUL;Restrição Judical; 166
PIAUI;ALTOS;Restrição Administrativa; 109
PERNAMBUCO;ITAPISSUMA;Alienação Fiduciária; 2143
GOIAS;SANTA TEREZINHA DE GOIAS;Alienação Fiduciária; 1243
MATO GROSSO;LAMBARI D'OESTE;Restrição Judical; 19
RIO GRANDE DO SUL;NOVA PADUA;Alienação Fiduciária; 295
MINAS GERAIS;BOM JARDIM DE MINAS;Restrição Judical; 35
SAO PAULO;SALTO;Reserva de Domínio; 205
ESPIRITO SANTO;SAO JOSE DO CALCADO;Restrição Administrativa; 66
RIO GRANDE DO SUL;PORTO MAUA;Restrição Judical; 22
AMAZONAS;IRANDUBA;Reserva de Domínio; 76
BAHIA;ARACATU;Restrição Judical; 1
MINAS GERAIS;NOVA ERA;Alienação Fiduciária; 1685
MATO GROSSO DO SUL;AQUIDAUANA;Arrendamento; 244
RIO GRANDE DO SUL;PARAI;Arrendamento; 46
ESPIRITO SANTO;ITAGUACU;Alienação Fiduciária; 1215
MINAS GERAIS;POCOS DE CALDAS;Arrendamento; 579
PARANA;ITAMBE;Restrição Administrativa; 39
SAO PAULO;SAO BENTO DO SAPUCAI;Alienação Fiduciária; 691
RIO GRANDE DO SUL;TAQUARA;Restrição por Roubo e Furto; 6
RIO GRANDE DO NORTE;MAXARANGUAPE;Alienação Fiduciária; 1137
RIO DE JANEIRO;TANGUA;Restrição Judical; 30
PERNAMBUCO;GRAVATA;Restrição Judical; 73
PIAUI;LAGOA DO SITIO;Sem Restrição; 821
RIO GRANDE DO SUL;SALTO DO JACUI;Restrição Administrativa; 44
MINAS GERAIS;MIRAI;Reserva de Domínio; 14
PIAUI;SAO JOAO DO PIAUI;Restrição Judical; 8
PARAIBA;CAJAZEIRAS;Reserva de Domínio; 276
MINAS GERAIS;DELFINOPOLIS;Restrição Judical; 7
PARAIBA;MASSARANDUBA;Alienação Fiduciária; 740
PERNAMBUCO;ALTINHO;Alienação Fiduciária; 1117
SAO PAULO;ITAJU;Alienação Fiduciária; 279
MINAS GERAIS;UNIAO DE MINAS;Restrição Administrativa; 21
MINAS GERAIS;ITABIRITO;Restrição Judical; 64
PIAUI;ALTOS;Alienação Fiduciária; 8392
BAHIA;SAO FELIX DO CORIBE;Restrição Administrativa; 19
CEARA;ARACOIABA;Alienação Fiduciária; 1560
BAHIA;MIRANTE;Reserva de Domínio; 10
MINAS GERAIS;CORINTO;Reserva de Domínio; 61
MINAS GERAIS;OLHOS-D'AGUA;Restrição Judical; 18
MATO GROSSO;LUCAS DO RIO VERDE;Restrição Administrativa; 464
RIO GRANDE DO SUL;SILVEIRA MARTINS;Reserva de Domínio; 15
RIO GRANDE DO SUL;CERRO LARGO;Reserva de Domínio; 175
RIO GRANDE DO SUL;GENTIL;Alienação Fiduciária; 185
PARANA;SANTA MARIANA;Restrição Judical; 65
MINAS GERAIS;CAMPOS ALTOS;Reserva de Domínio; 19
RIO GRANDE DO SUL;LAGOA DOS TRES CANTOS;Restrição Judical; 30
SAO PAULO;FARTURA;Reserva de Domínio; 111
ESPIRITO SANTO;RIO BANANAL;Restrição Administrativa; 150
GOIAS;IPIRANGA DE GOIAS;Restrição Administrativa; 69
PARANA;ANDIRA;Reserva de Domínio; 151
TOCANTINS;NOVO ALEGRE;Sem Restrição; 443
BAHIA;NORDESTINA;Restrição Administrativa; 4
GOIAS;EDEALINA;Restrição Judical; 22
RIO GRANDE DO SUL;PIRAPO;Alienação Fiduciária; 220
GOIAS;SAO LUIZ DO NORTE;Alienação Fiduciária; 337
PARANA;FLORIDA;Alienação Fiduciária; 376
RIO GRANDE DO NORTE;TAIPU;Alienação Fiduciária; 870
SAO PAULO;SAGRES;Restrição Judical; 3
BAHIA;IBIPEBA;Restrição Administrativa; 6
MINAS GERAIS;MATO VERDE;Restrição Administrativa; 16
PARANA;UNIAO DA VITORIA;Restrição Beneficiário Tributário; 84
CEARA;CHAVAL;Alienação Fiduciária; 993
CEARA;JARDIM;Alienação Fiduciária; 1281
MATO GROSSO;SAO JOSE DO POVO;Alienação Fiduciária; 301
SAO PAULO;JOSE BONIFACIO;Arrendamento; 67
ALAGOAS;MARAVILHA;Alienação Fiduciária; 273
MINAS GERAIS;IPANEMA;Alienação Fiduciária; 1584
GOIAS;GUARAITA;Restrição Judical; 14
PARANA;SANTO ANTONIO DO CAIUA;Restrição Administrativa; 12
SAO PAULO;GUARARAPES;Arrendamento; 52
SANTA CATARINA;GALVAO;Arrendamento; 7
BAHIA;TEOLANDIA;Restrição Administrativa; 29
PARANA;TEIXEIRA SOARES;Arrendamento; 17
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição por Roubo e Furto; 5
RIO GRANDE DO SUL;ITACURUBI;Alienação Fiduciária; 330
MINAS GERAIS;SAO FRANCISCO;Reserva de Domínio; 188
BAHIA;JACOBINA;Restrição por Roubo e Furto; 1
SAO PAULO;UBIRAJARA;Restrição Judical; 14
SERGIPE;NOSSA SENHORA DA GLORIA;Arrendamento; 70
MINAS GERAIS;SAO PEDRO DOS FERROS;Restrição Judical; 11
MINAS GERAIS;ABRE CAMPO;Restrição Administrativa; 31
MINAS GERAIS;IPIACU;Restrição Administrativa; 9
PIAUI;IPIRANGA DO PIAUI;Reserva de Domínio; 63
SERGIPE;PROPRIA;Reserva de Domínio; 21
MINAS GERAIS;LUMINARIAS;Restrição Judical; 5
MINAS GERAIS;PORTEIRINHA;Penhor ; 10
MATO GROSSO DO SUL;FATIMA DO SUL;Penhor ; 18
CEARA;NOVA OLINDA;Alienação Fiduciária; 924
GOIAS;ITUMBIARA;Penhor ; 24
MINAS GERAIS;SENHORA DO PORTO;Alienação Fiduciária; 131
MINAS GERAIS;COMERCINHO;Alienação Fiduciária; 200
PIAUI;MIGUEL LEAO;Sem Restrição; 295
PIAUI;FLORIANO;Arrendamento; 166
PARANA;ITAUNA DO SUL;Arrendamento; 4
PARAIBA;CONCEICAO;Restrição Beneficiário Tributário; 652
MINAS GERAIS;LUISLANDIA;Alienação Fiduciária; 221
BAHIA;CAMACAN;Arrendamento; 42
SAO PAULO;LUCIANOPOLIS;Restrição Judical; 3
GOIAS;JAUPACI;Restrição Judical; 3
PARANA;SERTANEJA;Reserva de Domínio; 19
RIO GRANDE DO NORTE;RODOLFO FERNANDES;Reserva de Domínio; 50
MATO GROSSO;NOVA SANTA HELENA;Reserva de Domínio; 7
CEARA;SENADOR POMPEU;Restrição Judical; 15
RONDONIA;CAMPO NOVO DE RONDONIA;Restrição Beneficiário Tributário; 2294
SANTA CATARINA;IMARUI;Restrição Beneficiário Tributário; 39
BAHIA;CANARANA;Restrição Judical; 6
PARANA;MARILUZ;Restrição Beneficiário Tributário; 36
PARA;ALENQUER;Restrição Administrativa; 4
MINAS GERAIS;CORREGO DANTA;Arrendamento; 1
PARA;SANTA BARBARA DO PARA;Restrição Judical; 10
PARANA;CARAMBEI;Penhor ; 15
