UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARANA;FLORIDA;Sem Restrição; 1769.0
BAHIA;BARROCAS;Sem Restrição; 5234.0
MINAS GERAIS;FRUTA DE LEITE;Sem Restrição; 1191.0
RIO GRANDE DO NORTE;SAO GONCALO DO AMARANTE;Restrição Judical; 162.0
MATO GROSSO;NOVO MUNDO;Sem Restrição; 4556.0
RIO GRANDE DO SUL;CRUZ ALTA;Arrendamento; 133.0
MINAS GERAIS;CARMESIA;Sem Restrição; 2710.0
PARANA;MARQUINHO;Sem Restrição; 2458.0
RIO GRANDE DO SUL;DOM PEDRITO;Restrição Judical; 312.0
MINAS GERAIS;MONTE AZUL;Restrição Judical; 133.0
PARANA;SERTANOPOLIS;Alienação Fiduciária; 3991.0
SAO PAULO;NOVA ODESSA;Reserva de Domínio; 145.0
MINAS GERAIS;SANTA MARIA DO SALTO;Sem Restrição; 1019.0
SAO PAULO;CASSIA DOS COQUEIROS;Restrição Administrativa; 99.0
MINAS GERAIS;ITAUNA;Reserva de Domínio; 524.0
SAO PAULO;AREIAS;Alienação Fiduciária; 202.0
RONDONIA;URUPA;Sem Restrição; 8147.0
RIO GRANDE DO SUL;GUAIBA;Reserva de Domínio; 653.0
ESPIRITO SANTO;ALEGRE;Alienação Fiduciária; 2686.0
RIO GRANDE DO SUL;SENTINELA DO SUL;Restrição Judical; 53.0
MINAS GERAIS;IBITIURA DE MINAS;Alienação Fiduciária; 247.0
PARA;INHANGAPI;Sem Restrição; 1809.0
SAO PAULO;LUIZIANIA;Alienação Fiduciária; 413.0
MINAS GERAIS;JUATUBA;Reserva de Domínio; 96.0
PARANA;CURIUVA;Restrição Judical; 128.0
RIO GRANDE DO SUL;VENANCIO AIRES;Restrição Administrativa; 461.0
GOIAS;NAZARIO;Restrição Judical; 45.0
SAO PAULO;ALVINLANDIA;Restrição Administrativa; 131.0
CEARA;IGUATU;Restrição Administrativa; 467.0
RIO GRANDE DO SUL;ENCRUZILHADA DO SUL;Reserva de Domínio; 135.0
PERNAMBUCO;ANGELIM;Restrição Judical; 1.0
MARANHAO;GOVERNADOR NEWTON BELLO;Alienação Fiduciária; 769.0
ESPIRITO SANTO;BAIXO GUANDU;Reserva de Domínio; 281.0
PARAIBA;JACARAU;Alienação Fiduciária; 1181.0
MATO GROSSO;PRIMAVERA DO LESTE;Restrição Administrativa; 488.0
PARA;NOVA ESPERANCA DO PIRIA;Sem Restrição; 1722.0
PARANA;DOUTOR ULYSSES;Restrição Judical; 40.0
CEARA;JIJOCA DE JERICOACOARA;Restrição Administrativa; 24.0
TOCANTINS;PONTE ALTA DO TOCANTINS;Alienação Fiduciária; 470.0
CEARA;BREJO SANTO;Alienação Fiduciária; 4287.0
SAO PAULO;LEME;Reserva de Domínio; 366.0
BAHIA;AURELINO LEAL;Alienação Fiduciária; 449.0
PARAIBA;ITAPORANGA;Restrição Administrativa; 138.0
MINAS GERAIS;SARDOA;Restrição Administrativa; 11.0
MINAS GERAIS;ARAPORA;Alienação Fiduciária; 741.0
MINAS GERAIS;CASCALHO RICO;Restrição Judical; 6.0
MINAS GERAIS;MONTE AZUL;Restrição Administrativa; 23.0
PARANA;FLORESTOPOLIS;Restrição Administrativa; 123.0
ALAGOAS;DELMIRO GOUVEIA;Alienação Fiduciária; 3320.0
RIO GRANDE DO NORTE;NOVA CRUZ;Restrição Judical; 39.0
SAO PAULO;PONTAL;Reserva de Domínio; 50.0
PERNAMBUCO;PASSIRA;Alienação Fiduciária; 1435.0
MARANHAO;SAO PEDRO DA AGUA BRANCA;Sem Restrição; 2570.0
RIO GRANDE DO SUL;PROTASIO ALVES;Restrição Judical; 21.0
BAHIA;PIATA;Restrição Judical; 18.0
MARANHAO;BOM LUGAR;Alienação Fiduciária; 671.0
SAO PAULO;MARACAI;Restrição Judical; 50.0
MINAS GERAIS;SAO JOAO DEL REI;Arrendamento; 76.0
PIAUI;PAES LANDIM;Restrição Judical; 1.0
RONDONIA;CACOAL;Reserva de Domínio; 338.0
RIO GRANDE DO SUL;CHUVISCA;Alienação Fiduciária; 466.0
RIO GRANDE DO SUL;NOVA PALMA;Arrendamento; 16.0
RIO GRANDE DO SUL;SAO MARCOS;Restrição por Roubo e Furto; 4.0
RONDONIA;CEREJEIRAS;Arrendamento; 13.0
MINAS GERAIS;FELIXLANDIA;Alienação Fiduciária; 1429.0
MARANHAO;CODO;Reserva de Domínio; 4461.0
BAHIA;CAETITE;Restrição Judical; 45.0
BAHIA;PLANALTO;Restrição Judical; 8.0
RIO GRANDE DO SUL;GARIBALDI;Arrendamento; 111.0
MATO GROSSO DO SUL;ITAPORA;Arrendamento; 33.0
RIO GRANDE DO SUL;SANTA MARGARIDA DO SUL;Restrição Judical; 20.0
PARANA;SAO JOAO DO TRIUNFO;Reserva de Domínio; 18.0
RIO DE JANEIRO;CARMO;Alienação Fiduciária; 1368.0
PARANA;SANTA ISABEL DO IVAI;Reserva de Domínio; 26.0
MATO GROSSO DO SUL;CASSILANDIA;Arrendamento; 93.0
PARAIBA;MATARACA;Alienação Fiduciária; 777.0
MINAS GERAIS;VARGEM GRANDE DO RIO PARDO;Restrição Judical; 2.0
SANTA CATARINA;PONTE ALTA DO NORTE;Reserva de Domínio; 18.0
MARANHAO;ANAJATUBA;Alienação Fiduciária; 1304.0
PARANA;NOVA SANTA ROSA;Reserva de Domínio; 53.0
RIO GRANDE DO SUL;GLORINHA;Reserva de Domínio; 53.0
MARANHAO;TUNTUM;Reserva de Domínio; 440.0
PERNAMBUCO;SAO LOURENCO DA MATA;Reserva de Domínio; 76.0
RIO GRANDE DO NORTE;SAO JOSE DO SERIDO;Alienação Fiduciária; 503.0
RIO GRANDE DO NORTE;BREJINHO;Restrição Judical; 24.0
SAO PAULO;JALES;Arrendamento; 79.0
PARAIBA;SAO BENTO;Alienação Fiduciária; 6775.0
BAHIA;MIRANGABA;Alienação Fiduciária; 655.0
MATO GROSSO DO SUL;GLORIA DE DOURADOS;Restrição Judical; 24.0
PARAIBA;GADO BRAVO;Alienação Fiduciária; 286.0
MARANHAO;JATOBA;Reserva de Domínio; 27.0
CEARA;POTENGI;Restrição Administrativa; 12.0
ESPIRITO SANTO;ITAGUACU;Restrição Judical; 15.0
MINAS GERAIS;MUTUM;Reserva de Domínio; 63.0
MINAS GERAIS;COROACI;Reserva de Domínio; 24.0
MINAS GERAIS;RIO NOVO;Restrição Administrativa; 19.0
RIO GRANDE DO SUL;COLINAS;Arrendamento; 3.0
MINAS GERAIS;CAREACU;Restrição Administrativa; 10.0
MATO GROSSO;SANTA TEREZINHA;Restrição Judical; 6.0
RIO GRANDE DO SUL;PINHAL DA SERRA;Restrição Administrativa; 6.0
CEARA;FARIAS BRITO;Alienação Fiduciária; 977.0
MINAS GERAIS;CACHOEIRA DE PAJEU;Restrição Judical; 5.0
MINAS GERAIS;VARGEM ALEGRE;Restrição Judical; 10.0
PARA;BENEVIDES;Arrendamento; 122.0
PARANA;BARRA DO JACARE;Reserva de Domínio; 11.0
GOIAS;RIALMA;Arrendamento; 81.0
SAO PAULO;CHARQUEADA;Reserva de Domínio; 12.0
SANTA CATARINA;TIMBO;Arrendamento; 171.0
RIO GRANDE DO NORTE;AREIA BRANCA;Restrição Administrativa; 92.0
BAHIA;NOVA CANAA;Restrição Administrativa; 9.0
BAHIA;IPIAU;Arrendamento; 125.0
MATO GROSSO;GENERAL CARNEIRO;Alienação Fiduciária; 375.0
MINAS GERAIS;SERRANIA;Arrendamento; 5.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Reserva de Domínio; 6.0
PARANA;MARILUZ;Reserva de Domínio; 36.0
RIO GRANDE DO SUL;PINHAL;Restrição Judical; 20.0
MINAS GERAIS;SANTANA DO PARAISO;Reserva de Domínio; 29.0
SANTA CATARINA;IPORA DO OESTE;Arrendamento; 16.0
TOCANTINS;PAU D'ARCO;Reserva de Domínio; 9.0
SAO PAULO;PARANAPANEMA;Arrendamento; 27.0
PERNAMBUCO;SANTA TEREZINHA;Restrição Judical; 8.0
PARANA;FLORESTA;Reserva de Domínio; 10.0
RIO GRANDE DO NORTE;LUCRECIA;Arrendamento; 8.0
GOIAS;SAO SIMAO;Arrendamento; 71.0
PARAIBA;CUITE DE MAMANGUAPE;Restrição Beneficiário Tributário; 46.0
BAHIA;CORONEL JOAO SA;Alienação Fiduciária; 1044.0
SANTA CATARINA;PORTO BELO;Arrendamento; 100.0
PIAUI;LANDRI SALES;Alienação Fiduciária; 729.0
RORAIMA;SAO JOAO DA BALIZA;Restrição Beneficiário Tributário; 1061.0
GOIAS;ARACU;Arrendamento; 13.0
PARAIBA;FAGUNDES;Restrição Beneficiário Tributário; 12.0
SAO PAULO;INDIAPORA;Restrição Judical; 11.0
PARANA;RIO BRANCO DO IVAI;Arrendamento; 10.0
MINAS GERAIS;MIRADOURO;Restrição Administrativa; 20.0
CEARA;SABOEIRO;Restrição Judical; 6.0
RIO GRANDE DO NORTE;CARAUBAS;Arrendamento; 9.0
SERGIPE;AMPARO DE SAO FRANCISCO;Alienação Fiduciária; 124.0
PERNAMBUCO;SAO BENTO DO UNA;Reserva de Domínio; 92.0
RIO GRANDE DO SUL;NOVA ESPERANCA DO SUL;Arrendamento; 4.0
RIO GRANDE DO SUL;NOVA BASSANO;Restrição por Roubo e Furto; 2.0
AMAPA;SANTANA;Arrendamento; 690.0
AMAZONAS;ANAMA;Alienação Fiduciária; 143.0
PARAIBA;BARRA DE SANTA ROSA;Arrendamento; 5.0
RIO GRANDE DO SUL;LAJEADO DO BUGRE;Arrendamento; 2.0
BAHIA;ABARE;Restrição Judical; 6.0
PERNAMBUCO;PEDRA;Arrendamento; 3.0
CEARA;ERERE;Reserva de Domínio; 24.0
BAHIA;LAGOA REAL;Arrendamento; 4.0
RIO GRANDE DO SUL;NOVO MACHADO;Arrendamento; 2.0
PERNAMBUCO;SANTA TEREZINHA;Reserva de Domínio; 9.0
SERGIPE;ROSARIO DO CATETE;Arrendamento; 18.0
RIO GRANDE DO SUL;PAVERAMA;Arrendamento; 6.0
RIO DE JANEIRO;SAO SEBASTIAO DO ALTO;Reserva de Domínio; 3.0
SANTA CATARINA;MARACAJA;Arrendamento; 21.0
SAO PAULO;TURMALINA;Arrendamento; 2.0
PARA;BRASIL NOVO;Arrendamento; 12.0
MARANHAO;LAGO VERDE;Arrendamento; 14.0
RIO GRANDE DO SUL;RONDINHA;Reserva de Domínio; 21.0
MINAS GERAIS;NOVORIZONTE;Reserva de Domínio; 50.0
AMAZONAS;TONANTINS;Sem Restrição; 532.0
AMAZONAS;AMATURA;Restrição Beneficiário Tributário; 327.0
CEARA;SAO LUIS DO CURU;Reserva de Domínio; 30.0
AMAZONAS;COARI;Arrendamento; 38.0
PERNAMBUCO;JUPI;Arrendamento; 9.0
BAHIA;IRAMAIA;Restrição Administrativa; 7.0
MINAS GERAIS;LUMINARIAS;Arrendamento; 3.0
MARANHAO;TUTOIA;Reserva de Domínio; 96.0
SANTA CATARINA;GRAVATAL;Penhor ; 3.0
PARAIBA;SAO JOAO DO RIO DO PEIXE;Reserva de Domínio; 17.0
PIAUI;SANTA FILOMENA;Alienação Fiduciária; 580.0
TOCANTINS;BREJINHO DE NAZARE;Reserva de Domínio; 13.0
PARANA;GUAMIRANGA;Reserva de Domínio; 17.0
RIO GRANDE DO NORTE;MARCELINO VIEIRA;Restrição Judical; 9.0
PARA;PLACAS;Restrição Administrativa; 5.0
MINAS GERAIS;JAMPRUCA;Arrendamento; 4.0
MATO GROSSO;PORTO ALEGRE DO NORTE;Restrição Administrativa; 7.0
RIO GRANDE DO NORTE;BODO;Arrendamento; 1.0
BAHIA;CABACEIRAS DO PARAGUACU;Reserva de Domínio; 56.0
GOIAS;MAIRIPOTABA;Reserva de Domínio; 10.0
RIO GRANDE DO NORTE;LAGOA DANTA;Arrendamento; 2.0
PARA;IGARAPE-MIRI;Restrição Administrativa; 10.0
PARAIBA;RIACHAO DO POCO;Arrendamento; 3.0
ESPIRITO SANTO;VITORIA;Penhor ; 22.0
MARANHAO;BACURITUBA;Arrendamento; 1.0
RIO GRANDE DO NORTE;SANTA MARIA;Reserva de Domínio; 2.0
PIAUI;PALMEIRAIS;Arrendamento; 7.0
MINAS GERAIS;ICARAI DE MINAS;Penhor ; 6.0
PIAUI;DOMINGOS MOURAO;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;TRES FORQUILHAS;Arrendamento; 6.0
PARA;TERRA SANTA;Arrendamento; 3.0
PARA;SAO FELIX DO XINGU;Arrendamento; 24.0
TOCANTINS;TAIPAS DO TOCANTINS;Alienação Fiduciária; 45.0
RIO GRANDE DO SUL;TAPES;Restrição por Roubo e Furto; 2.0
SAO PAULO;CRUZEIRO;Penhor ; 2.0
BAHIA;OURICANGAS;Restrição Judical; 1.0
AMAZONAS;UARINI;Reserva de Domínio; 11.0
PIAUI;MORRO DO CHAPEU DO PIAUI;Restrição Administrativa; 1.0
AMAZONAS;ALVARAES;Restrição Judical; 4.0
MINAS GERAIS;BRAS PIRES;Restrição Beneficiário Tributário; 5.0
PIAUI;PORTO ALEGRE DO PIAUI;Restrição Administrativa; 1.0
BAHIA;MANOEL VITORINO;Arrendamento; 5.0
AMAZONAS;BENJAMIN CONSTANT;Arrendamento; 3.0
MARANHAO;SAO PEDRO DA AGUA BRANCA;Arrendamento; 3.0
MINAS GERAIS;JACINTO;Arrendamento; 2.0
SAO PAULO;TAUBATE;Penhor ; 8.0
PARAIBA;MATARACA;Reserva de Domínio; 5.0
BAHIA;BELO CAMPO;Restrição Judical; 1.0
MINAS GERAIS;POCOS DE CALDAS;Restrição Beneficiário Tributário; 67.0
MATO GROSSO;IPIRANGA DO NORTE;Reserva de Domínio; 4.0
GOIAS;TROMBAS;Arrendamento; 16.0
CEARA;FORTIM;Arrendamento; 1.0
RIO DE JANEIRO;ARRAIAL DO CABO;Restrição Beneficiário Tributário; 40.0
TOCANTINS;NOVO ALEGRE;Reserva de Domínio; 2.0
PARANA;CARAMBEI;Restrição Beneficiário Tributário; 14.0
GOIAS;GOIANESIA;Penhor ; 12.0
BAHIA;LAGEDO DO TABOCAL;Restrição Administrativa; 1.0
SERGIPE;CARIRA;Restrição por Roubo e Furto; 1.0
BAHIA;SEABRA;Restrição Beneficiário Tributário; 7.0
MINAS GERAIS;ARAXA;Restrição Beneficiário Tributário; 124.0
MINAS GERAIS;CAIANA;Penhor ; 3.0
MARANHAO;BARRA DO CORDA;Restrição Administrativa; 2.0
GOIAS;ABADIANIA;Restrição por Roubo e Furto; 2.0
MINAS GERAIS;RIACHINHO;Penhor ; 1.0
PIAUI;PALMEIRAIS;Restrição Beneficiário Tributário; 3.0
PARANA;UBIRATA;Restrição Beneficiário Tributário; 260.0
MINAS GERAIS;CATUTI;Penhor ; 9.0
MINAS GERAIS;MALACACHETA;Restrição Beneficiário Tributário; 4.0
SAO PAULO;SUZANO;Penhor ; 10.0
MINAS GERAIS;BOM DESPACHO;Penhor ; 64.0
MINAS GERAIS;CORONEL MURTA;Penhor ; 7.0
MINAS GERAIS;AGUAS FORMOSAS;Penhor ; 10.0
PERNAMBUCO;IPUBI;Restrição Beneficiário Tributário; 3.0
PERNAMBUCO;FERREIROS;Restrição Beneficiário Tributário; 6.0
MINAS GERAIS;GRUPIARA;Penhor ; 2.0
BAHIA;IBITITA;Penhor ; 5.0
MINAS GERAIS;RIO POMBA;Restrição Beneficiário Tributário; 24.0
BAHIA;AMARGOSA;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;LIBERDADE;Penhor ; 2.0
MATO GROSSO DO SUL;AMAMBAI;Restrição Beneficiário Tributário; 16.0
MINAS GERAIS;NATALANDIA;Penhor ; 1.0
PARA;NOVO PROGRESSO;Penhor ; 2.0
MATO GROSSO DO SUL;DOIS IRMAOS DO BURITI;Penhor ; 2.0
MINAS GERAIS;CONCEICAO DA BARRA DE MINAS;Restrição Beneficiário Tributário; 2.0
SAO PAULO;TAPIRATIBA;Restrição Beneficiário Tributário; 25.0
MINAS GERAIS;UNIAO DE MINAS;Restrição Beneficiário Tributário; 3.0
SAO PAULO;IBIRA;Restrição Beneficiário Tributário; 85.0
PIAUI;GEMINIANO;Restrição Beneficiário Tributário; 13.0
RIO GRANDE DO SUL;SEDE NOVA;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;SAO JOSE DO SUL;Restrição Beneficiário Tributário; 7.0
RIO GRANDE DO SUL;CASEIROS;Restrição Beneficiário Tributário; 13.0
SAO PAULO;RESTINGA;Restrição Beneficiário Tributário; 17.0
SAO PAULO;CANDIDO RODRIGUES;Restrição Beneficiário Tributário; 16.0
SANTA CATARINA;GUATAMBU;Restrição Beneficiário Tributário; 6.0
MATO GROSSO;SERRA NOVA DOURADA;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;VIRGOLANDIA;Restrição Beneficiário Tributário; 3.0
MARANHAO;MONCAO;Restrição Beneficiário Tributário; 3.0
RIO GRANDE DO SUL;SENTINELA DO SUL;Restrição Beneficiário Tributário; 8.0
PARAIBA;CURRAL DE CIMA;Penhor ; 1.0
PERNAMBUCO;JATAUBA;Restrição Beneficiário Tributário; 1.0
BAHIA;SAUDE;Restrição Beneficiário Tributário; 1.0
ALAGOAS;MARECHAL DEODORO;Restrição Beneficiário Tributário; 4.0
ALAGOAS;TANQUE D'ARCA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;CAXIAS DO SUL;Restrição Judical; 6077.0
MINAS GERAIS;MONTE CARMELO;Sem Restrição; 38157.0
SAO PAULO;RIBEIRAO BRANCO;Sem Restrição; 6927.0
ESPIRITO SANTO;BARRA DE SAO FRANCISCO;Sem Restrição; 25780.0
SAO PAULO;EMBU;Sem Restrição; 125975.0
BAHIA;NAZARE;Restrição Judical; 20.0
MINAS GERAIS;LEOPOLDINA;Sem Restrição; 24486.0
PARANA;MANGUEIRINHA;Sem Restrição; 11681.0
PARAIBA;SANTO ANDRE;Sem Restrição; 595.0
SAO PAULO;ITAPECERICA DA SERRA;Restrição Administrativa; 6769.0
SAO PAULO;FERRAZ DE VASCONCELOS;Restrição Administrativa; 6013.0
SAO PAULO;BOTUCATU;Restrição Administrativa; 9628.0
RIO GRANDE DO SUL;PIRATINI;Sem Restrição; 11523.0
MINAS GERAIS;POCOS DE CALDAS;Restrição Judical; 722.0
SAO PAULO;LOUVEIRA;Restrição Administrativa; 2444.0
SAO PAULO;ENGENHEIRO COELHO;Sem Restrição; 11616.0
RIO GRANDE DO NORTE;PILOES;Sem Restrição; 943.0
PERNAMBUCO;CABROBO;Sem Restrição; 11439.0
MINAS GERAIS;JOAQUIM FELICIO;Sem Restrição; 1133.0
GOIAS;SANTA ROSA DE GOIAS;Sem Restrição; 1817.0
ESPIRITO SANTO;BOM JESUS DO NORTE;Sem Restrição; 13585.0
MINAS GERAIS;COROMANDEL;Alienação Fiduciária; 4249.0
RIO GRANDE DO SUL;ROSARIO DO SUL;Restrição Judical; 409.0
PARANA;SALTO DO LONTRA;Reserva de Domínio; 266.0
PARANA;RONDON;Restrição Judical; 236.0
ESPIRITO SANTO;FUNDAO;Restrição Administrativa; 294.0
GOIAS;URUTAI;Restrição Administrativa; 156.0
RIO GRANDE DO NORTE;CARNAUBA DOS DANTAS;Sem Restrição; 3296.0
SAO PAULO;SANTO ANDRE;Arrendamento; 8030.0
PARA;VIGIA;Sem Restrição; 8725.0
MINAS GERAIS;TRES CORACOES;Alienação Fiduciária; 10349.0
RIO GRANDE DO NORTE;AFONSO BEZERRA;Sem Restrição; 1857.0
SAO PAULO;IGARAPAVA;Alienação Fiduciária; 2749.0
RIO GRANDE DO NORTE;ALEXANDRIA;Sem Restrição; 6110.0
MINAS GERAIS;MANHUACU;Alienação Fiduciária; 10724.0
BAHIA;IACU;Sem Restrição; 5901.0
MINAS GERAIS;IBIRITE;Reserva de Domínio; 495.0
MINAS GERAIS;URUANA DE MINAS;Sem Restrição; 967.0
SAO PAULO;RUBINEIA;Restrição Administrativa; 136.0
SAO PAULO;SANTO ANASTACIO;Restrição Administrativa; 1111.0
BAHIA;LAJE;Sem Restrição; 5685.0
TOCANTINS;TOCANTINIA;Sem Restrição; 1415.0
SAO PAULO;NOVA ODESSA;Restrição Judical; 457.0
SANTA CATARINA;CUNHA PORA;Sem Restrição; 9757.0
BAHIA;SAUDE;Sem Restrição; 2729.0
GOIAS;APORE;Sem Restrição; 2130.0
SAO PAULO;AURIFLAMA;Restrição Administrativa; 687.0
PERNAMBUCO;XEXEU;Sem Restrição; 2356.0
PIAUI;LUIS CORREIA;Sem Restrição; 8192.0
PERNAMBUCO;BUENOS AIRES;Sem Restrição; 2899.0
PARANA;SANTA TEREZA DO OESTE;Alienação Fiduciária; 2410.0
RIO GRANDE DO SUL;OSORIO;Alienação Fiduciária; 11048.0
PIAUI;FRANCISCO SANTOS;Sem Restrição; 1684.0
MINAS GERAIS;MONTE ALEGRE DE MINAS;Restrição Judical; 48.0
SANTA CATARINA;SAO BENTO DO SUL;Reserva de Domínio; 978.0
SANTA CATARINA;AGUAS MORNAS;Alienação Fiduciária; 1370.0
MINAS GERAIS;CAPINOPOLIS;Alienação Fiduciária; 2582.0
SAO PAULO;EMBU-GUACU;Alienação Fiduciária; 6675.0
PARANA;CHOPINZINHO;Alienação Fiduciária; 3509.0
SANTA CATARINA;SAO MIGUEL D'OESTE;Reserva de Domínio; 548.0
RIO GRANDE DO SUL;ALEGRIA;Sem Restrição; 2652.0
SAO PAULO;SAO PEDRO DO TURVO;Restrição Administrativa; 252.0
CEARA;CAUCAIA;Alienação Fiduciária; 39989.0
RONDONIA;GUAJARA-MIRIM;Alienação Fiduciária; 7548.0
MINAS GERAIS;NOVO ORIENTE DE MINAS;Sem Restrição; 2519.0
PARA;NOVO REPARTIMENTO;Sem Restrição; 19979.0
CEARA;JAGUARUANA;Restrição Administrativa; 62.0
SANTA CATARINA;AGROLANDIA;Restrição Administrativa; 87.0
RIO GRANDE DO SUL;FONTOURA XAVIER;Restrição Administrativa; 67.0
SANTA CATARINA;CERRO NEGRO;Restrição Administrativa; 20.0
SANTA CATARINA;SAO JOAO BATISTA;Restrição Judical; 91.0
SANTA CATARINA;LAURO MULLER;Restrição Judical; 84.0
PERNAMBUCO;IGARASSU;Restrição Judical; 174.0
CEARA;CANINDE;Restrição Administrativa; 176.0
SAO PAULO;MOCOCA;Reserva de Domínio; 411.0
RIO DE JANEIRO;MIRACEMA;Restrição Judical; 37.0
PARANA;CALIFORNIA;Restrição Judical; 68.0
MINAS GERAIS;CARMO DO PARANAIBA;Restrição Administrativa; 74.0
PARANA;MUNHOZ DE MELLO;Restrição Administrativa; 39.0
GOIAS;BELA VISTA DE GOIAS;Restrição Judical; 127.0
MINAS GERAIS;POUSO ALEGRE;Arrendamento; 289.0
PARANA;COLORADO;Restrição Administrativa; 261.0
RIO GRANDE DO NORTE;VERA CRUZ;Restrição Administrativa; 38.0
SANTA CATARINA;UNIAO DO OESTE;Alienação Fiduciária; 445.0
RIO DE JANEIRO;ITATIAIA;Reserva de Domínio; 32.0
CEARA;CHAVAL;Sem Restrição; 2787.0
SANTA CATARINA;MASSARANDUBA;Reserva de Domínio; 192.0
CEARA;MULUNGU;Restrição Administrativa; 8.0
MINAS GERAIS;PARAISOPOLIS;Restrição Judical; 43.0
GOIAS;VARJAO;Restrição Administrativa; 340.0
RIO GRANDE DO SUL;REDENTORA;Alienação Fiduciária; 771.0
ESPIRITO SANTO;SANTA LEOPOLDINA;Alienação Fiduciária; 905.0
TOCANTINS;FORTALEZA DO TABOCAO;Sem Restrição; 1365.0
PERNAMBUCO;OLINDA;Arrendamento; 3765.0
SAO PAULO;AURIFLAMA;Alienação Fiduciária; 1351.0
PARANA;LUIZIANA;Restrição Administrativa; 37.0
RIO GRANDE DO SUL;CORONEL BICACO;Reserva de Domínio; 64.0
RIO GRANDE DO NORTE;FERNANDO PEDROZA;Alienação Fiduciária; 230.0
PARANA;SAO MATEUS DO SUL;Reserva de Domínio; 152.0
BAHIA;CASA NOVA;Alienação Fiduciária; 3442.0
PARAIBA;SAO BENTINHO;Sem Restrição; 997.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Alienação Fiduciária; 675.0
BAHIA;RIACHO DE SANTANA;Alienação Fiduciária; 1360.0
BAHIA;VERA CRUZ;Restrição Judical; 21.0
PERNAMBUCO;SERTANIA;Restrição Administrativa; 54.0
MINAS GERAIS;PASSA QUATRO;Restrição Administrativa; 30.0
PARANA;SAO PEDRO DO IGUACU;Penhor ; 5.0
SAO PAULO;JACI;Alienação Fiduciária; 1179.0
SAO PAULO;SAO JOAO DO PAU D'ALHO;Restrição Judical; 6.0
PARANA;ENEAS MARQUES;Restrição Administrativa; 94.0
MARANHAO;TIMON;Reserva de Domínio; 369.0
ESPIRITO SANTO;GUARAPARI;Reserva de Domínio; 974.0
MINAS GERAIS;ALPINOPOLIS;Restrição Judical; 33.0
RIO GRANDE DO SUL;BOM PRINCIPIO;Restrição Administrativa; 113.0
BAHIA;CONCEICAO DO JACUIPE;Alienação Fiduciária; 5481.0
TOCANTINS;NOVA OLINDA;Alienação Fiduciária; 831.0
PARA;RONDON DO PARA;Alienação Fiduciária; 4745.0
MARANHAO;PIO XII;Reserva de Domínio; 388.0
PERNAMBUCO;TRIUNFO;Alienação Fiduciária; 1094.0
MINAS GERAIS;TARUMIRIM;Alienação Fiduciária; 636.0
SAO PAULO;PIQUEROBI;Restrição Administrativa; 244.0
SAO PAULO;PIRANGI;Alienação Fiduciária; 1337.0
MARANHAO;SENADOR LA ROCQUE;Alienação Fiduciária; 2662.0
BAHIA;TABOCAS DO BREJO VELHO;Restrição Administrativa; 10.0
ESPIRITO SANTO;BREJETUBA;Alienação Fiduciária; 1068.0
RIO GRANDE DO SUL;HUMAITA;Arrendamento; 3.0
PARA;NOVO PROGRESSO;Alienação Fiduciária; 5323.0
PARA;PORTEL;Sem Restrição; 2200.0
RIO GRANDE DO NORTE;JUCURUTU;Alienação Fiduciária; 1816.0
MINAS GERAIS;MURIAE;Arrendamento; 242.0
SANTA CATARINA;IRINEOPOLIS;Penhor ; 94.0
RIO GRANDE DO SUL;IBARAMA;Arrendamento; 10.0
PARANA;SARANDI;Reserva de Domínio; 416.0
PARAIBA;CAAPORA;Alienação Fiduciária; 1900.0
PARAIBA;REMIGIO;Alienação Fiduciária; 1100.0
MINAS GERAIS;FRANCISCO SA;Alienação Fiduciária; 1515.0
MATO GROSSO;JACIARA;Restrição Judical; 110.0
MINAS GERAIS;SANTA RITA DE IBITIPOCA;Restrição Administrativa; 6.0
MINAS GERAIS;CAMPESTRE;Restrição Judical; 21.0
CEARA;PACAJUS;Restrição Judical; 30.0
BAHIA;SAO JOSE DA VITORIA;Restrição Administrativa; 38.0
RONDONIA;ALTA FLORESTA D'OESTE;Restrição Administrativa; 393.0
MINAS GERAIS;VIRGEM DA LAPA;Alienação Fiduciária; 390.0
SERGIPE;NOSSA SENHORA DAS DORES;Alienação Fiduciária; 2502.0
RIO GRANDE DO SUL;SANTO CRISTO;Restrição Administrativa; 76.0
RONDONIA;OURO PRETO DO OESTE;Restrição Beneficiário Tributário; 17412.0
SANTA CATARINA;SAO CARLOS;Restrição Administrativa; 51.0
RONDONIA;NOVA DO MAMORE;Restrição Beneficiário Tributário; 6688.0
SAO PAULO;QUINTANA;Restrição Judical; 14.0
PARAIBA;BANANEIRAS;Restrição Beneficiário Tributário; 223.0
RIO GRANDE DO SUL;VICTOR GRAEFF;Penhor ; 7.0
PIAUI;DOMINGOS MOURAO;Restrição Judical; 1.0
MARANHAO;BALSAS;Baixa Alienação por ordem judicial; 56.0
PARANA;LARANJEIRAS DO SUL;Arrendamento; 38.0
