UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MINAS GERAIS;JEQUITIBA;Restrição Beneficiário Tributário; 2
SAO PAULO;MAGDA;Penhor ; 1
PERNAMBUCO;RIBEIRAO;Restrição Beneficiário Tributário; 16
RIO GRANDE DO SUL;TURUCU;Penhor ; 7
MINAS GERAIS;RAUL SOARES;Restrição Beneficiário Tributário; 9
RONDONIA;PIMENTA BUENO;Penhor ; 9
GOIAS;GUARINOS;Restrição Beneficiário Tributário; 15
PARANA;GOIOXIM;Penhor ; 4
RONDONIA;THEOBROMA;Penhor ; 3
SAO PAULO;SERRANA;Restrição Beneficiário Tributário; 39
SAO PAULO;NOVA LUZITANIA;Penhor ; 2
BAHIA;RIACHAO DO JACUIPE;Penhor ; 3
MINAS GERAIS;LASSANCE;Restrição Beneficiário Tributário; 1
MATO GROSSO;VARZEA GRANDE;Restrição Beneficiário Tributário; 185
SAO PAULO;LOURDES;Arrendamento; 1
MINAS GERAIS;BOM JESUS DA PENHA;Restrição Beneficiário Tributário; 1
BAHIA;SAO GABRIEL;Restrição Beneficiário Tributário; 1
MATO GROSSO;SANTA CARMEM;Penhor ; 21
PARANA;MUNHOZ DE MELLO;Restrição Beneficiário Tributário; 44
SAO PAULO;FLOREAL;Restrição Beneficiário Tributário; 23
PIAUI;SUSSUAPARA;Restrição Beneficiário Tributário; 15
RIO GRANDE DO SUL;TUPANDI;Restrição Beneficiário Tributário; 6
RIO GRANDE DO SUL;SEGREDO;Restrição Beneficiário Tributário; 13
RIO GRANDE DO SUL;CAPAO DO LEAO;Restrição Beneficiário Tributário; 10
SAO PAULO;COSMORAMA;Restrição Beneficiário Tributário; 48
SAO PAULO;BADY BASSITT;Restrição Beneficiário Tributário; 123
SAO PAULO;VITORIA BRASIL;Restrição Beneficiário Tributário; 12
PARANA;GODOY MOREIRA;Restrição Beneficiário Tributário; 8
SAO PAULO;ALFREDO MARCONDES;Restrição Beneficiário Tributário; 41
SAO PAULO;NIPOA;Restrição Beneficiário Tributário; 19
SAO PAULO;CAPELA DO ALTO;Restrição Beneficiário Tributário; 41
RIO GRANDE DO SUL;PAULO BENTO;Restrição Beneficiário Tributário; 4
MARANHAO;SANTA QUITERIA DO MARANHAO;Restrição Beneficiário Tributário; 4
SAO PAULO;REGENTE FEIJO;Penhor ; 1
RIO GRANDE DO SUL;CAMPESTRE DA SERRA;Restrição Beneficiário Tributário; 4
ALAGOAS;PALMEIRA DOS INDIOS;Restrição Beneficiário Tributário; 17
PERNAMBUCO;SANHARO;Penhor ; 1
PARA;BANNACH;Restrição Beneficiário Tributário; 1
SANTA CATARINA;JOINVILLE;Sem Restrição; 456598
MATO GROSSO DO SUL;COXIM;Sem Restrição; 23351
SAO PAULO;IPUA;Sem Restrição; 8555
MATO GROSSO;QUERENCIA;Sem Restrição; 14140
RIO GRANDE DO SUL;CANELA;Sem Restrição; 32916
SAO PAULO;MAUA;Sem Restrição; 247731
SAO PAULO;FRANCA;Restrição Administrativa; 26598
SAO PAULO;CARAPICUIBA;Sem Restrição; 211066
RIO DE JANEIRO;PINHEIRAL;Sem Restrição; 8420
ESPIRITO SANTO;VILA VELHA;Restrição Judical; 2788
RIO GRANDE DO SUL;PASSO FUNDO;Sem Restrição; 146626
GOIAS;SAO MIGUEL DO ARAGUAIA;Sem Restrição; 15741
SAO PAULO;ITAI;Sem Restrição; 15346
MINAS GERAIS;SANTA LUZIA;Sem Restrição; 91560
BAHIA;SAO FRANCISCO DO CONDE;Sem Restrição; 8561
SAO PAULO;FRANCISCO MORATO;Sem Restrição; 56769
MATO GROSSO;PRIMAVERA DO LESTE;Alienação Fiduciária; 27539
MATO GROSSO;TERRA NOVA DO NORTE;Sem Restrição; 8588
PARANA;PONTA GROSSA;Restrição Administrativa; 4818
RONDONIA;THEOBROMA;Sem Restrição; 4389
RIO GRANDE DO SUL;CIDREIRA;Sem Restrição; 6620
GOIAS;AGUAS LINDAS DE GOIAS;Sem Restrição; 38957
SAO PAULO;ARACATUBA;Restrição Judical; 2450
SAO PAULO;SAO LOURENCO DA SERRA;Sem Restrição; 9539
SANTA CATARINA;MONTE CARLO;Alienação Fiduciária; 2189
MINAS GERAIS;SANTA LUZIA;Alienação Fiduciária; 30186
BAHIA;PAULO AFONSO;Sem Restrição; 59524
GOIAS;INDIARA;Restrição Administrativa; 914
SAO PAULO;PLANALTO;Sem Restrição; 3204
SAO PAULO;OUROESTE;Sem Restrição; 7324
RIO GRANDE DO SUL;GUAIBA;Restrição Judical; 777
MINAS GERAIS;ORATORIOS;Sem Restrição; 2014
RORAIMA;CAROEBE;Sem Restrição; 2915
SANTA CATARINA;TIMBO;Alienação Fiduciária; 11181
RIO GRANDE DO SUL;ELDORADO DO SUL;Alienação Fiduciária; 6494
SANTA CATARINA;FLORIANOPOLIS;Restrição Administrativa; 4763
BAHIA;IBIPITANGA;Sem Restrição; 4873
PARAIBA;NATUBA;Sem Restrição; 691
BAHIA;ENTRE RIOS;Sem Restrição; 10089
RIO GRANDE DO SUL;TAVARES;Sem Restrição; 3615
MINAS GERAIS;CENTRALINA;Sem Restrição; 3725
RIO GRANDE DO SUL;RODEIO BONITO;Sem Restrição; 5685
RIO DE JANEIRO;VASSOURAS;Restrição Administrativa; 202
PARANA;SABAUDIA;Restrição Judical; 74
SAO PAULO;IARAS;Arrendamento; 6
GOIAS;SANCLERLANDIA;Sem Restrição; 6229
BAHIA;CANAVIEIRAS;Sem Restrição; 6265
PARANA;BOM JESUS DO SUL;Sem Restrição; 2259
SAO PAULO;PARISI;Restrição Administrativa; 124
SAO PAULO;ILHA COMPRIDA;Restrição Judical; 46
SAO PAULO;LUTECIA;Restrição Administrativa; 86
PARAIBA;SERTAOZINHO;Restrição Administrativa; 26
CEARA;ARACATI;Reserva de Domínio; 620
BAHIA;ITAMBE;Restrição Administrativa; 25
MINAS GERAIS;MATOZINHOS;Alienação Fiduciária; 6665
GOIAS;ALTO HORIZONTE;Sem Restrição; 3021
PARAIBA;GUARABIRA;Alienação Fiduciária; 8310
CEARA;DEPUTADO IRAPUAN PINHEIRO;Sem Restrição; 3114
PARAIBA;PASSAGEM;Sem Restrição; 662
PARANA;SAO MANOEL DO PARANA;Alienação Fiduciária; 205
RIO GRANDE DO SUL;FAGUNDES VARELA;Alienação Fiduciária; 456
RIO GRANDE DO SUL;BENJAMIN CONSTANT DO SUL;Restrição Judical; 9
CEARA;BARBALHA;Restrição Administrativa; 138
SAO PAULO;COROADOS;Restrição Administrativa; 241
GOIAS;TRINDADE;Restrição Judical; 686
PARANA;FLORESTOPOLIS;Restrição Judical; 106
PARAIBA;PUXINANA;Sem Restrição; 2781
SANTA CATARINA;SIDEROPOLIS;Alienação Fiduciária; 3076
MINAS GERAIS;SAO GONCALO DO ABAETE;Restrição Judical; 10
PARANA;GUARACI;Alienação Fiduciária; 782
CEARA;TAUA;Restrição Administrativa; 386
SAO PAULO;BURITIZAL;Restrição Judical; 26
PARANA;CAPITAO LEONIDAS MARQUES;Reserva de Domínio; 144
PARANA;PARAISO DO NORTE;Restrição Judical; 114
MINAS GERAIS;MONTE SIAO;Reserva de Domínio; 241
RIO GRANDE DO SUL;TRIUNFO;Restrição Judical; 211
PARAIBA;MARIZOPOLIS;Sem Restrição; 1726
SERGIPE;CARMOPOLIS;Alienação Fiduciária; 1470
ESPIRITO SANTO;LARANJA DA TERRA;Restrição Judical; 16
GOIAS;SAO JOAO DA PARAUNA;Restrição Administrativa; 123
GOIAS;TRES RANCHOS;Restrição Judical; 16
MARANHAO;SANTA INES;Alienação Fiduciária; 7067
RIO GRANDE DO SUL;ANTONIO PRADO;Reserva de Domínio; 237
MINAS GERAIS;SAO PEDRO DOS FERROS;Alienação Fiduciária; 406
MARANHAO;ANAPURUS;Sem Restrição; 2388
RONDONIA;CACOAL;Alienação Fiduciária; 24312
RONDONIA;CASTANHEIRAS;Sem Restrição; 1535
PARAIBA;MATUREIA;Sem Restrição; 1591
RIO GRANDE DO SUL;TUPANCIRETA;Restrição Administrativa; 101
MARANHAO;RIACHAO;Sem Restrição; 5517
RIO GRANDE DO SUL;SANTO AUGUSTO;Reserva de Domínio; 235
PARANA;MUNHOZ DE MELLO;Alienação Fiduciária; 695
GOIAS;PEROLANDIA;Alienação Fiduciária; 460
PARANA;SAO JOAO DO IVAI;Restrição Judical; 98
SAO PAULO;ANALANDIA;Restrição Judical; 15
MARANHAO;MARANHAOZINHO;Sem Restrição; 1721
MARANHAO;BALSAS;Alienação Fiduciária; 14685
PIAUI;TAMBORIL DO PIAUI;Sem Restrição; 307
MATO GROSSO DO SUL;SAO GABRIEL DO OESTE;Restrição Judical; 96
BAHIA;ITORORO;Arrendamento; 19
MATO GROSSO DO SUL;ANTONIO JOAO;Restrição Judical; 42
ALAGOAS;SENADOR RUI PALMEIRA;Sem Restrição; 2356
PARANA;SAO MIGUEL DO IGUACU;Restrição Judical; 357
MARANHAO;TASSO FRAGOSO;Sem Restrição; 2232
PARAIBA;BARAUNA;Restrição Judical; 3
MINAS GERAIS;JABOTICATUBAS;Alienação Fiduciária; 1237
RIO GRANDE DO SUL;SAO LOURENCO DO SUL;Restrição Administrativa; 133
MATO GROSSO DO SUL;COSTA RICA;Restrição Judical; 30
BAHIA;JEREMOABO;Alienação Fiduciária; 3327
SANTA CATARINA;TRES BARRAS;Reserva de Domínio; 106
PARANA;BOCAIUVA DO SUL;Restrição Judical; 94
RIO GRANDE DO SUL;NOVA SANTA RITA;Restrição Judical; 251
SANTA CATARINA;AGUAS MORNAS;Restrição Judical; 10
ESPIRITO SANTO;ITARANA;Alienação Fiduciária; 1165
PARANA;PINHAL DO SAO BENTO;Reserva de Domínio; 56
RIO GRANDE DO SUL;SAO JOSE DO SUL;Alienação Fiduciária; 460
BAHIA;ANAGE;Restrição Administrativa; 32
MINAS GERAIS;CONCEICAO DAS ALAGOAS;Penhor ; 10
PARAIBA;MONTEIRO;Alienação Fiduciária; 1658
MARANHAO;VILA NOVA DOS MARTIRIOS;Sem Restrição; 2336
PARA;XINGUARA;Alienação Fiduciária; 9329
RIO GRANDE DO SUL;PARECI NOVO;Restrição Administrativa; 18
PERNAMBUCO;CUPIRA;Restrição Administrativa; 50
SANTA CATARINA;CORUPA;Restrição Administrativa; 119
PERNAMBUCO;PARNAMIRIM;Reserva de Domínio; 217
SANTA CATARINA;PRAIA GRANDE;Reserva de Domínio; 49
PARANA;CERRO AZUL;Penhor ; 31
MINAS GERAIS;ORATORIOS;Alienação Fiduciária; 482
RONDONIA;BURITIS;Restrição Administrativa; 353
CEARA;CHORO;Restrição Administrativa; 17
MINAS GERAIS;MACHADO;Penhor ; 73
BAHIA;SENHOR DO BONFIM;Restrição Judical; 53
MINAS GERAIS;SANTA BARBARA DO MONTE VERDE;Arrendamento; 26
PARANA;SANTA LUCIA;Arrendamento; 9
MINAS GERAIS;CARMO DA CACHOEIRA;Restrição Administrativa; 8
SAO PAULO;LARANJAL PAULISTA;Reserva de Domínio; 44
RIO GRANDE DO NORTE;JANDUIS;Restrição Administrativa; 8
SAO PAULO;EMBAUBA;Restrição Judical; 1
MINAS GERAIS;SARZEDO;Reserva de Domínio; 97
SAO PAULO;ITABERA;Arrendamento; 19
SAO PAULO;BARRA DO CHAPEU;Restrição Administrativa; 111
MINAS GERAIS;MESQUITA;Restrição Judical; 8
PARAIBA;CONCEICAO;Restrição Administrativa; 79
MINAS GERAIS;DELTA;Arrendamento; 46
PARANA;PEROBAL;Restrição Administrativa; 34
PARANA;CRUZ MACHADO;Restrição Administrativa; 79
MINAS GERAIS;SAO JOSE DO ALEGRE;Restrição Administrativa; 15
PIAUI;SAO JOAO DA SERRA;Restrição Administrativa; 3
PARANA;MARIOPOLIS;Arrendamento; 11
MINAS GERAIS;SAO JOSE DO MANTIMENTO;Penhor ; 14
SANTA CATARINA;MELEIRO;Penhor ; 25
RIO GRANDE DO SUL;BOA VISTA DO INCRA;Reserva de Domínio; 27
MATO GROSSO;PARANATINGA;Arrendamento; 33
GOIAS;BRITANIA;Restrição Judical; 17
BAHIA;SAPEACU;Restrição Administrativa; 30
PARANA;CEU AZUL;Arrendamento; 25
BAHIA;IBICOARA;Restrição Administrativa; 51
SANTA CATARINA;IPORA DO OESTE;Reserva de Domínio; 108
MINAS GERAIS;GOUVEA;Restrição Administrativa; 25
MINAS GERAIS;ORATORIOS;Reserva de Domínio; 35
SANTA CATARINA;NOVA ERECHIM;Restrição Administrativa; 41
RIO GRANDE DO SUL;FAXINALZINHO;Restrição Administrativa; 9
MINAS GERAIS;DORES DE GUANHAES;Alienação Fiduciária; 265
PERNAMBUCO;CABROBO;Restrição Judical; 6
GOIAS;DIVINOPOLIS DE GOIAS;Alienação Fiduciária; 251
BAHIA;SANTA BRIGIDA;Restrição Administrativa; 16
BAHIA;ITANAGRA;Alienação Fiduciária; 281
PARANA;NOVA LONDRINA;Reserva de Domínio; 45
BAHIA;AMELIA RODRIGUES;Restrição Judical; 72
SAO PAULO;SAO JOSE DO BARREIRO;Alienação Fiduciária; 149
BAHIA;TAPIRAMUTA;Alienação Fiduciária; 493
MINAS GERAIS;ASTOLFO DUTRA;Restrição Judical; 19
MINAS GERAIS;RUBELITA;Alienação Fiduciária; 138
RONDONIA;ALTO PARAISO;Restrição Administrativa; 144
PIAUI;BENEDITINOS;Alienação Fiduciária; 1118
BAHIA;AURELINO LEAL;Restrição Administrativa; 23
MINAS GERAIS;CACHOEIRA DE MINAS;Reserva de Domínio; 10
MINAS GERAIS;PAIVA;Restrição Administrativa; 4
MINAS GERAIS;GUARARA;Restrição Judical; 17
RIO GRANDE DO SUL;VICTOR GRAEFF;Restrição Administrativa; 21
RORAIMA;IRACEMA;Restrição Administrativa; 18
PARANA;IVAI;Penhor ; 62
MINAS GERAIS;MANGA;Restrição Judical; 13
SAO PAULO;ILHA COMPRIDA;Arrendamento; 31
CEARA;PARACURU;Arrendamento; 37
RONDONIA;COLORADO DO OESTE;Reserva de Domínio; 83
MARANHAO;VITORINO FREIRE;Alienação Fiduciária; 847
BAHIA;ENTRE RIOS;Restrição Administrativa; 47
ALAGOAS;MARAGOGI;Alienação Fiduciária; 1063
BAHIA;IBICOARA;Arrendamento; 16
MINAS GERAIS;ITATIAIUCU;Reserva de Domínio; 32
SAO PAULO;JOSE BONIFACIO;Reserva de Domínio; 41
PARA;OURILANDIA DO NORTE;Reserva de Domínio; 719
PARA;OURILANDIA DO NORTE;Alienação Fiduciária; 4708
MINAS GERAIS;RIO PRETO;Arrendamento; 68
MINAS GERAIS;MACHADO;Reserva de Domínio; 57
RORAIMA;NORMANDIA;Alienação Fiduciária; 295
RIO GRANDE DO SUL;URUGUAIANA;Restrição por Roubo e Furto; 9
SAO PAULO;SANTA LUCIA;Arrendamento; 10
MINAS GERAIS;CENTRALINA;Penhor ; 11
MARANHAO;SANTO ANTONIO DOS LOPES;Alienação Fiduciária; 535
MARANHAO;SAO JOAO DOS PATOS;Arrendamento; 4
BAHIA;ITUBERA;Restrição Judical; 26
RIO GRANDE DO NORTE;SITIO NOVO;Restrição Administrativa; 10
PARAIBA;SAO SEBASTIAO DO UMBUZEIRO;Alienação Fiduciária; 103
MINAS GERAIS;AUGUSTO DE LIMA;Restrição Administrativa; 6
MINAS GERAIS;ITINGA;Restrição Judical; 8
PERNAMBUCO;SANTA CRUZ DA BAIXA VERDE;Restrição Administrativa; 17
RIO GRANDE DO SUL;PINHAL GRANDE;Penhor ; 27
ALAGOAS;JARAMATAIA;Alienação Fiduciária; 138
MINAS GERAIS;MUTUM;Arrendamento; 31
PERNAMBUCO;OROBO;Restrição Administrativa; 9
RIO DE JANEIRO;COMENDADOR LEVY GASPARIAN;Arrendamento; 153
PERNAMBUCO;FREI MIGUELINHO;Arrendamento; 5
RIO GRANDE DO NORTE;PARAZINHO;Restrição Administrativa; 5
MATO GROSSO DO SUL;TAQUARUSSU;Arrendamento; 3
SAO PAULO;ITAPEVI;Restrição Beneficiário Tributário; 235
SANTA CATARINA;TREVISO;Restrição Judical; 13
RONDONIA;NOVA UNIAO;Reserva de Domínio; 48
BAHIA;ITABELA;Reserva de Domínio; 168
MARANHAO;SERRANO DO MARANHAO;Alienação Fiduciária; 90
PERNAMBUCO;FLORES;Restrição Administrativa; 17
RIO GRANDE DO SUL;MONTAURI;Restrição Judical; 15
CEARA;CARIRIACU;Reserva de Domínio; 204
BAHIA;JAGUAQUARA;Reserva de Domínio; 76
AMAZONAS;URUCURITUBA;Restrição Administrativa; 4
SAO PAULO;MOGI DAS CRUZES;Penhor ; 14
PERNAMBUCO;TABIRA;Reserva de Domínio; 62
MINAS GERAIS;MATHIAS LOBATO;Arrendamento; 7
MINAS GERAIS;SANTA RITA DO ITUETO;Reserva de Domínio; 64
PARAIBA;POCO DANTAS;Restrição Beneficiário Tributário; 220
PARANA;PARANACITY;Arrendamento; 17
RIO GRANDE DO SUL;PAIM FILHO;Reserva de Domínio; 7
MINAS GERAIS;ITAMBACURI;Arrendamento; 16
RIO GRANDE DO SUL;CACHOEIRA DO SUL;Penhor ; 15
MINAS GERAIS;CABO VERDE;Arrendamento; 7
PARANA;RIBEIRAO DO PINHAL;Arrendamento; 25
TOCANTINS;TUPIRATINS;Reserva de Domínio; 4
GOIAS;INDIARA;Restrição Beneficiário Tributário; 91
AMAZONAS;NOVO AIRAO;Restrição Administrativa; 18
BAHIA;ITAETE;Restrição Judical; 1
MINAS GERAIS;PIRAPETINGA;Restrição por Roubo e Furto; 1
PERNAMBUCO;CAMOCIM DE SAO FELIX;Penhor ; 5
SAO PAULO;SALTINHO;Arrendamento; 18
ALAGOAS;FEIRA GRANDE;Arrendamento; 2
BAHIA;SAO FRANCISCO DO CONDE;Arrendamento; 83
PIAUI;PALMEIRA DO PIAUI;Reserva de Domínio; 6
ACRE;MANOEL URBANO;Restrição Beneficiário Tributário; 818
BAHIA;TEOLANDIA;Restrição Judical; 2
PARAIBA;TRIUNFO;Restrição Administrativa; 28
GOIAS;ITAPIRAPUA;Reserva de Domínio; 46
PARA;IPIXUNA DO PARA;Arrendamento; 12
RIO GRANDE DO SUL;SANTO AUGUSTO;Arrendamento; 10
PIAUI;VILA NOVA DO PIAUI;Restrição Judical; 1
ESPIRITO SANTO;PANCAS;Arrendamento; 32
PERNAMBUCO;BUIQUE;Arrendamento; 13
SANTA CATARINA;IBICARE;Restrição Administrativa; 25
MINAS GERAIS;PATOS DE MINAS;Restrição Beneficiário Tributário; 128
PARANA;DOURADINA;Reserva de Domínio; 24
MARANHAO;SAO LUIS GONZAGA DO MARANHAO;Restrição Administrativa; 13
PIAUI;SIMOES;Reserva de Domínio; 110
MARANHAO;LAGO DOS RODRIGUES;Restrição Beneficiário Tributário; 11
BAHIA;MUTUIPE;Restrição Beneficiário Tributário; 3
PARAIBA;ARARA;Reserva de Domínio; 19
BAHIA;PIRAI DO NORTE;Arrendamento; 2
BAHIA;BIRITINGA;Arrendamento; 4
MINAS GERAIS;DATAS;Arrendamento; 2
PARANA;RONDON;Penhor ; 10
MINAS GERAIS;SANTA MARIA DO SALTO;Reserva de Domínio; 35
RIO GRANDE DO NORTE;RODOLFO FERNANDES;Restrição Judical; 3
AMAPA;LARANJAL DO JARI;Reserva de Domínio; 59
MINAS GERAIS;SERRANOPOLIS DE MINAS;Alienação Fiduciária; 129
PIAUI;SAO GONCALO DO GURGUEIA;Restrição Judical; 5
MARANHAO;CENTRAL DO MARANHAO;Alienação Fiduciária; 97
PARANA;TAMBOARA;Arrendamento; 8
RIO GRANDE DO NORTE;ANGICOS;Arrendamento; 17
MARANHAO;MATOES;Reserva de Domínio; 84
SANTA CATARINA;IRACEMINHA;Restrição Judical; 1
MINAS GERAIS;ROMARIA;Reserva de Domínio; 1
TOCANTINS;BABACULANDIA;Reserva de Domínio; 7
MARANHAO;GODOFREDO VIANA;Alienação Fiduciária; 178
PIAUI;NOVO ORIENTE DO PIAUI;Restrição Judical; 1
AMAPA;VITORIA DO JARI;Alienação Fiduciária; 225
ACRE;RODRIGUES ALVES;Arrendamento; 5
GOIAS;FORMOSO;Reserva de Domínio; 22
RONDONIA;MINISTRO ANDREAZZA;Arrendamento; 6
MINAS GERAIS;URUANA DE MINAS;Reserva de Domínio; 6
TOCANTINS;RIACHINHO;Reserva de Domínio; 1
PARA;SAO JOAO DA PONTA;Restrição Judical; 1
TOCANTINS;SAO MIGUEL DO TOCANTINS;Arrendamento; 6
MARANHAO;BREJO;Restrição Administrativa; 4
RIO DE JANEIRO;COMENDADOR LEVY GASPARIAN;Penhor ; 1
MATO GROSSO;NOVA NAZARE;Arrendamento; 1
MINAS GERAIS;JESUANIA;Reserva de Domínio; 4
AMAZONAS;ALVARAES;Restrição Administrativa; 3
BAHIA;OUROLANDIA;Arrendamento; 6
PARANA;ROSARIO DO IVAI;Reserva de Domínio; 7
MINAS GERAIS;PAINEIRAS;Arrendamento; 2
MINAS GERAIS;JOAO MONLEVADE;Restrição Beneficiário Tributário; 47
MARANHAO;PRESIDENTE JUSCELINO;Restrição Judical; 1
BAHIA;CAMACAN;Restrição Beneficiário Tributário; 13
RIO GRANDE DO SUL;ROLADOR;Arrendamento; 3
PARAIBA;SANTANA DE MANGUEIRA;Reserva de Domínio; 7
RIO GRANDE DO SUL;SEGREDO;Arrendamento; 1
RIO GRANDE DO SUL;VERA CRUZ;Penhor ; 3
MINAS GERAIS;MONJOLOS;Penhor ; 2
AMAZONAS;ITAMARATI;Restrição Administrativa; 1
SANTA CATARINA;IPUACU;Penhor ; 21
PARAIBA;CAAPORA;Penhor ; 1
RIO GRANDE DO NORTE;LAGOA DANTA;Penhor ; 1
MINAS GERAIS;CONCEICAO DOS OUROS;Reserva de Domínio; 4
GOIAS;ADELANDIA;Penhor ; 1
PARANA;CRUZ MACHADO;Penhor ; 29
MINAS GERAIS;DORES DE GUANHAES;Penhor ; 5
MINAS GERAIS;ESTRELA DO SUL;Penhor ; 2
SAO PAULO;SAO JOSE DO RIO PARDO;Restrição Beneficiário Tributário; 286
MINAS GERAIS;CHAPADA GAUCHA;Penhor ; 2
MINAS GERAIS;MARIA DA FE;Restrição Beneficiário Tributário; 5
SAO PAULO;ITIRAPINA;Restrição Beneficiário Tributário; 24
GOIAS;OUVIDOR;Penhor ; 2
MARANHAO;SATUBINHA;Restrição Administrativa; 1
PARANA;TUNAS DO PARANA;Restrição Beneficiário Tributário; 7
GOIAS;PADRE BERNARDO;Restrição Beneficiário Tributário; 14
PIAUI;LUZILANDIA;Restrição Beneficiário Tributário; 10
PERNAMBUCO;SURUBIM;Penhor ; 2
SAO PAULO;SALTINHO;Restrição Beneficiário Tributário; 45
MARANHAO;COROATA;Restrição Beneficiário Tributário; 17
MINAS GERAIS;MACHACALIS;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;CAMPOS BORGES;Restrição Beneficiário Tributário; 4
SANTA CATARINA;BRUNOPOLIS;Restrição Beneficiário Tributário; 5
MATO GROSSO;UNIAO DO SUL;Penhor ; 20
RIO GRANDE DO SUL;PARAISO DO SUL;Restrição Beneficiário Tributário; 25
SAO PAULO;IRAPUA;Restrição Beneficiário Tributário; 77
SAO PAULO;PIRAPORA DO BOM JESUS;Restrição Beneficiário Tributário; 20
SAO PAULO;PLANALTO;Restrição Beneficiário Tributário; 13
BAHIA;RIBEIRA DO POMBAL;Restrição Beneficiário Tributário; 3
SAO PAULO;RIO CLARO;Penhor ; 1
MINAS GERAIS;ESTRELA DALVA;Restrição Beneficiário Tributário; 3
RIO GRANDE DO SUL;PALMITINHO;Restrição Beneficiário Tributário; 3
MINAS GERAIS;CONCEICAO DAS PEDRAS;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;IJUI;Sem Restrição; 65356
MATO GROSSO;RONDONOPOLIS;Sem Restrição; 201508
BAHIA;SIMOES FILHO;Sem Restrição; 44093
SAO PAULO;ARARAQUARA;Sem Restrição; 192653
MINAS GERAIS;PASSOS;Sem Restrição; 78861
SAO PAULO;APARECIDA;Sem Restrição; 22652
MINAS GERAIS;GUANHAES;Sem Restrição; 20638
PARA;REDENCAO;Sem Restrição; 72347
SAO PAULO;SOROCABA;Restrição Administrativa; 44741
ACRE;RIO BRANCO;Restrição Judical; 2688
SAO PAULO;VERA CRUZ;Alienação Fiduciária; 1084
ESPIRITO SANTO;GUARAPARI;Sem Restrição; 78926
MINAS GERAIS;SANTOS DUMONT;Sem Restrição; 20686
PARANA;INACIO MARTINS;Sem Restrição; 4717
TOCANTINS;MIRANORTE;Sem Restrição; 7480
GOIAS;NAZARIO;Sem Restrição; 3942
MATO GROSSO;NOBRES;Sem Restrição; 10854
RIO GRANDE DO SUL;SAO JERONIMO;Sem Restrição; 11654
MINAS GERAIS;AGUAS VERMELHAS;Sem Restrição; 2789
SANTA CATARINA;CORREIA PINTO;Restrição Administrativa; 274
SAO PAULO;LUCELIA;Restrição Administrativa; 1059
PARANA;GUARAPUAVA;Alienação Fiduciária; 50085
PARANA;CRUZ MACHADO;Sem Restrição; 12351
SAO PAULO;TATUI;Sem Restrição; 93296
SAO PAULO;BATATAIS;Alienação Fiduciária; 7096
SAO PAULO;REGISTRO;Sem Restrição; 38415
SAO PAULO;SANTA RITA DO PASSA QUATRO;Sem Restrição; 20343
PARANA;CRUZEIRO DO SUL;Sem Restrição; 3318
PARANA;SAO CARLOS DO IVAI;Sem Restrição; 4704
GOIAS;SAO FRANCISCO DE GOIAS;Alienação Fiduciária; 396
GOIAS;PIRENOPOLIS;Restrição Administrativa; 1919
RIO GRANDE DO NORTE;SANTA CRUZ;Sem Restrição; 19190
RIO GRANDE DO SUL;SEGREDO;Sem Restrição; 4439
RIO DE JANEIRO;PORCIUNCULA;Sem Restrição; 4096
SANTA CATARINA;CORONEL FREITAS;Alienação Fiduciária; 2281
MINAS GERAIS;MARIA DA FE;Alienação Fiduciária; 1438
PERNAMBUCO;FLORES;Sem Restrição; 5708
MINAS GERAIS;SETE LAGOAS;Restrição Judical; 1200
RIO GRANDE DO NORTE;JOAO CAMARA;Sem Restrição; 13512
SANTA CATARINA;GUARAMIRIM;Reserva de Domínio; 599
SANTA CATARINA;ITAJAI;Reserva de Domínio; 1571
MINAS GERAIS;MERCES;Sem Restrição; 6274
RIO GRANDE DO SUL;COTIPORA;Sem Restrição; 3214
SAO PAULO;MONTE AZUL PAULISTA;Restrição Administrativa; 1055
RIO GRANDE DO SUL;NOVO MACHADO;Sem Restrição; 2759
PIAUI;FRONTEIRAS;Sem Restrição; 4730
PARANA;CAMPINA DA LAGOA;Restrição Judical; 142
GOIAS;FORMOSA;Restrição Judical; 1112
RIO GRANDE DO SUL;SAO PEDRO DO SUL;Restrição Administrativa; 77
SAO PAULO;LINDOIA;Alienação Fiduciária; 837
MINAS GERAIS;CORREGO DO BOM JESUS;Sem Restrição; 2280
SAO PAULO;CATIGUA;Sem Restrição; 4280
SAO PAULO;QUATA;Restrição Administrativa; 469
MINAS GERAIS;MONTE SANTO DE MINAS;Alienação Fiduciária; 2019
BAHIA;DARIO MEIRA;Sem Restrição; 1389
SAO PAULO;JABORANDI;Restrição Administrativa; 165
MINAS GERAIS;CATAGUASES;Alienação Fiduciária; 9303
SAO PAULO;UNIAO PAULISTA;Restrição Administrativa; 68
RIO GRANDE DO SUL;GARIBALDI;Restrição Judical; 377
GOIAS;ITAGUARU;Sem Restrição; 3740
PERNAMBUCO;CAPOEIRAS;Sem Restrição; 4585
BAHIA;IBIRATAIA;Sem Restrição; 4712
RIO GRANDE DO SUL;MOSTARDAS;Alienação Fiduciária; 1351
SAO PAULO;JULIO MESQUITA;Restrição Administrativa; 126
SANTA CATARINA;VITOR MEIRELES;Alienação Fiduciária; 1041
GOIAS;PETROLINA DE GOIAS;Restrição Administrativa; 745
